ID,Height,timestamp,Type,From,To,Amount,Fee
11085093232960419811,780597,2020-08-03 16:21:14,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-4Y3L-HTP3-9HX5-2QU9P,25.46345,0.03675
18251938189292909242,742388,2020-04-19 02:16:29,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-BHLV-VPFB-EMJ9-G58BE,12.0,0.0294
2564579665918575034,740499,2020-04-13 19:46:13,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-BHLV-VPFB-EMJ9-G58BE,6.0,0.03675
9510799535965648270,738614,2020-04-08 12:45:46,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-BHLV-VPFB-EMJ9-G58BE,6.0,0.02205
6247315332581981726,732258,2020-03-21 18:20:22,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-CEUB-PQQS-C33T-FPU9V,1.0,0.0441
8838208109349549207,731061,2020-03-18 09:55:53,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-BHLV-VPFB-EMJ9-G58BE,1.0,0.0441
10364543864775601719,731030,2020-03-18 07:42:50,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-JCZE-3FWX-8V9X-GB8LB,1.0,0.05145
9405726212599572124,731014,2020-03-18 06:44:19,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-BHLV-VPFB-EMJ9-G58BE,1.0,0.0588
12621454751179821819,730640,2020-03-17 05:54:16,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-GWKP-86F7-ZRWV-4GW88,1.0,0.05145
936211880980904491,729318,2020-03-13 13:01:35,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-HKX4-7DQC-GYWU-CGHNB,2.0,0.0441
16792563781929801582,728121,2020-03-10 04:31:58,Ordinary Payment,S-A52T-DWC9-CSTU-BLFDY,S-BHLV-VPFB-EMJ9-G58BE,1.0,0.0294
13353864175567402659,728106,2020-03-10 03:18:27,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-HPSJ-KCA7-K266-HN2RT,5.0,0.05145
6916361805902673731,727185,2020-03-07 13:41:41,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-BHLV-VPFB-EMJ9-G58BE,1.0,0.0588
13409737058649096567,726161,2020-03-04 16:59:04,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-5LXD-6GZ5-P7HP-2SVV4,9.0,0.0441
1365591518054599526,724255,2020-02-28 08:31:06,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-BHLV-VPFB-EMJ9-G58BE,10.0,0.05145
12943089307716802772,723879,2020-02-27 07:25:54,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-9YWR-W2GM-7MUY-2LDXU,11.0,0.0441
6049833677313519571,723705,2020-02-26 19:52:23,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-BHLV-VPFB-EMJ9-G58BE,13.0,0.02205
11300647614792639084,723642,2020-02-26 15:22:45,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-BHLV-VPFB-EMJ9-G58BE,2.0,0.00735
373656021173811967,722460,2020-02-23 08:16:00,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-6KMU-LZRS-TVGB-C926Y,5.0,0.02205
16780446827608945216,721360,2020-02-20 06:36:57,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-94LS-Y4LC-629G-FMGW4,13.0,0.05145
14163301340164950329,719817,2020-02-15 22:59:00,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-BHLV-VPFB-EMJ9-G58BE,17.0,0.0588
10657594220154753302,719371,2020-02-14 17:03:01,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-BHLV-VPFB-EMJ9-G58BE,1.0,0.00735
15552488056267190569,717524,2020-02-09 12:36:54,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-BZNR-4FZY-3WR6-9CMJJ,3.0,0.00735
8146039961158963426,716071,2020-02-05 11:25:33,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-BHLV-VPFB-EMJ9-G58BE,4.0,0.02205
12356677238875682679,715290,2020-02-03 06:37:02,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-TQB4-N45N-W4DK-5MPW2,2.0,0.05145
702118272514065999,714154,2020-01-31 02:13:33,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-MYPB-C3BP-NZ2A-54QAH,6.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BHLV-VPFB-EMJ9-G58BE,10.0,0.0441
