ID,Height,timestamp,Type,From,To,Amount,Fee
2716660591527930115,355088,2017-05-01 03:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
7622941559443374923,354837,2017-04-30 10:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
5828219366515247806,354714,2017-04-30 01:26:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
13477980586391508580,351981,2017-04-22 10:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
2934666152880494687,351842,2017-04-22 00:42:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
3804792116580006319,351614,2017-04-21 09:48:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
3874068666296234570,351447,2017-04-20 22:39:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
9764690126180018261,351210,2017-04-20 06:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
12386999538664784107,351047,2017-04-19 19:58:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
11439138286988195628,350770,2017-04-19 01:13:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
61231773395884217,350341,2017-04-17 20:00:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
11304840505851785383,350206,2017-04-17 11:20:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
1226345023991985290,349977,2017-04-16 19:34:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
347619122882010408,349736,2017-04-16 03:44:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
2869058306511279495,349607,2017-04-15 18:59:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
8109476113554217640,349470,2017-04-15 09:55:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
17928525662021343003,349213,2017-04-14 16:24:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
826755136738851236,349017,2017-04-14 03:37:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
5927769205270405978,348893,2017-04-13 19:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
13883402707491511863,348753,2017-04-13 09:33:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
11738863795316556127,348630,2017-04-13 01:33:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
5466261090612983856,348478,2017-04-12 15:27:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
10079472846121021094,348352,2017-04-12 06:57:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
16848534485516099790,348220,2017-04-11 21:59:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
13983082028648745015,348046,2017-04-11 10:11:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
10545087195112411522,347440,2017-04-09 17:49:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
9841199348065239528,347192,2017-04-09 01:28:54,Account Update,S-G5WK-W62B-U7NL-DNYPN,,0.0,1.0
11224495302961504768,346324,2017-04-06 14:27:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
2536606682205546031,346152,2017-04-06 03:07:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
15550281332222400063,345840,2017-04-05 06:14:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WK-W62B-U7NL-DNYPN,3.0,1.0
