ID,Height,timestamp,Type,From,To,Amount,Fee
10742330822551728860,467153,2018-03-10 22:28:07,Ordinary Payment,S-94C6-664E-D4NR-3UCGV,S-D6CL-TG8W-VFZF-9NV7A,456.0,1.0
4116816198904077841,467113,2018-03-10 19:57:15,Ordinary Payment,S-SUCS-PZGM-93HU-9V56U,S-94C6-664E-D4NR-3UCGV,457.0,1.0
15397599566719920443,451320,2018-01-25 15:58:18,Bid Order Placement,S-94C6-664E-D4NR-3UCGV,,0.0,1.0
16459517030545205071,451320,2018-01-25 15:58:18,Ordinary Payment,S-94C6-664E-D4NR-3UCGV,S-D6CL-TG8W-VFZF-9NV7A,121.0,1.0
10863348336493231216,451314,2018-01-25 15:37:37,Bid Order Cancellation,S-94C6-664E-D4NR-3UCGV,,0.0,1.0
11848257563029025606,451314,2018-01-25 15:37:37,Bid Order Cancellation,S-94C6-664E-D4NR-3UCGV,,0.0,1.0
10641504821338326695,451289,2018-01-25 13:43:42,Bid Order Placement,S-94C6-664E-D4NR-3UCGV,,0.0,1.0
14212060678841243240,451289,2018-01-25 13:43:42,Bid Order Placement,S-94C6-664E-D4NR-3UCGV,,0.0,1.0
16140787152115376974,451289,2018-01-25 13:43:42,Bid Order Placement,S-94C6-664E-D4NR-3UCGV,,0.0,1.0
1492255709010734076,451289,2018-01-25 13:43:42,Bid Order Placement,S-94C6-664E-D4NR-3UCGV,,0.0,1.0
5065302041489374646,451289,2018-01-25 13:43:42,Bid Order Placement,S-94C6-664E-D4NR-3UCGV,,0.0,1.0
14617990497874629281,451285,2018-01-25 13:36:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94C6-664E-D4NR-3UCGV,550.0,1.0
987786926260660372,444130,2018-01-05 13:26:47,Reward Recipient Assignment,S-94C6-664E-D4NR-3UCGV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
812626686511466570,444124,2018-01-05 13:05:39,Reward Recipient Assignment,S-94C6-664E-D4NR-3UCGV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3613784101293458235,441948,2017-12-30 11:00:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94C6-664E-D4NR-3UCGV,22.0,1.0
9654026113420445046,441580,2017-12-29 10:10:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94C6-664E-D4NR-3UCGV,10.0,1.0
8606391793221030571,439651,2017-12-24 00:52:50,Account Update,S-94C6-664E-D4NR-3UCGV,,0.0,1.0
7423003163051905524,439650,2017-12-24 00:48:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-94C6-664E-D4NR-3UCGV,1.0,1.0
