ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TAKJ-GE93-KXZX-2XRD6,1e-08,0.3675
5599528497759154626,384215,2017-07-21 15:17:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TAKJ-GE93-KXZX-2XRD6,0.09999519,1.0
13812885772209098242,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TAKJ-GE93-KXZX-2XRD6,0.09999519,1.0
1315004492456197616,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TAKJ-GE93-KXZX-2XRD6,0.09999519,1.0
13356589185406765545,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TAKJ-GE93-KXZX-2XRD6,0.09999519,1.0
15196249994244205099,383648,2017-07-20 00:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TAKJ-GE93-KXZX-2XRD6,882.97259971,1.0
10974782540582915253,383618,2017-07-19 21:33:29,Reward Recipient Assignment,S-TAKJ-GE93-KXZX-2XRD6,S-E925-FACX-C2X8-49772,0.0,1.0
17936233156950148223,383467,2017-07-19 11:30:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TAKJ-GE93-KXZX-2XRD6,1.0,1.0
5588871910923365072,383364,2017-07-19 04:16:49,Reward Recipient Assignment,S-TAKJ-GE93-KXZX-2XRD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
312423054453480983,383361,2017-07-19 03:59:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TAKJ-GE93-KXZX-2XRD6,1.0,1.0
8930750840847625647,383347,2017-07-19 02:59:08,Reward Recipient Assignment,S-TAKJ-GE93-KXZX-2XRD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6897267443349174930,383346,2017-07-19 02:43:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TAKJ-GE93-KXZX-2XRD6,1.0,1.0
