ID,Height,timestamp,Type,From,To,Amount,Fee
10937338343774077619,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.05757201,1.0
13143469777877861779,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.09783636,1.0
13786894950546198360,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-8JTH-3TBV-7LZK-92KV3,3e-05,1.0
9031394798770586610,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.01767748,1.0
463030876934939801,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.01635999,1.0
7574966739829227526,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.02494448,1.0
2429329409222304634,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.01728455,1.0
11151430438247352394,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.10782617,1.0
9565418889891276675,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.02223554,1.0
426128098550975715,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.00161797,1.0
10052113430663545134,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.02055747,1.0
675170121764936590,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.02135721,1.0
10695822348509610443,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.06286971,1.0
15788222032436976035,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.06379426,1.0
5140863814842847007,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.03312679,1.0
5892087247440143564,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.11308226,1.0
16848133676078769768,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.08064889,1.0
216121427179704656,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.04023672,1.0
4985564878023651891,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.083782,1.0
9473973626571193897,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.12491648,1.0
10011934539717184593,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.12093389,1.0
2348699455655500974,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.13590605,1.0
1936992913347274523,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.19809052,1.0
15538186509008628635,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.20224427,1.0
18104934393407226499,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JTH-3TBV-7LZK-92KV3,2.0,1.0001
18070707716095361686,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JTH-3TBV-7LZK-92KV3,0.12537784,1.0
10964517178099177291,342815,2017-03-27 19:17:15,Bid Order Placement,S-8JTH-3TBV-7LZK-92KV3,,0.0,1.0
4795612808556955277,302010,2016-12-03 17:02:32,Reward Recipient Assignment,S-8JTH-3TBV-7LZK-92KV3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1021319978322314241,302005,2016-12-03 16:46:46,Reward Recipient Assignment,S-8JTH-3TBV-7LZK-92KV3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14946313275193048987,302000,2016-12-03 16:16:47,Reward Recipient Assignment,S-8JTH-3TBV-7LZK-92KV3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1862333587301451208,301995,2016-12-03 15:46:24,Reward Recipient Assignment,S-8JTH-3TBV-7LZK-92KV3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10580502665513182672,301990,2016-12-03 15:24:32,Reward Recipient Assignment,S-8JTH-3TBV-7LZK-92KV3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10767622788297365647,301985,2016-12-03 15:08:41,Reward Recipient Assignment,S-8JTH-3TBV-7LZK-92KV3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2135825893743784987,301100,2016-12-01 03:54:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8JTH-3TBV-7LZK-92KV3,10.14761738,1.0
14171450415191170395,301001,2016-11-30 20:50:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8JTH-3TBV-7LZK-92KV3,23.69749597,1.0
15591643597752613053,300643,2016-11-29 21:27:07,Reward Recipient Assignment,S-8JTH-3TBV-7LZK-92KV3,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6263617911512809285,300638,2016-11-29 21:19:13,Reward Recipient Assignment,S-8JTH-3TBV-7LZK-92KV3,S-8JTH-3TBV-7LZK-92KV3,0.0,1.0
12138329880856590491,300633,2016-11-29 21:00:14,Reward Recipient Assignment,S-8JTH-3TBV-7LZK-92KV3,S-8JTH-3TBV-7LZK-92KV3,0.0,1.0
2080186293419333871,299562,2016-11-26 20:26:54,Reward Recipient Assignment,S-8JTH-3TBV-7LZK-92KV3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16640506738021848790,299557,2016-11-26 20:13:28,Reward Recipient Assignment,S-8JTH-3TBV-7LZK-92KV3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4359356913128396973,299459,2016-11-26 13:57:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8JTH-3TBV-7LZK-92KV3,3.0,1.0
13539222424772432432,299397,2016-11-26 09:35:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JTH-3TBV-7LZK-92KV3,5.0,1.0
