ID,Height,timestamp,Type,From,To,Amount,Fee
10720697886682791694,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2YH-UT4L-YBTU-6PTTV,0.0,1.0
7469571050285095977,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2YH-UT4L-YBTU-6PTTV,0.0,1.0
17603638451885180468,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2YH-UT4L-YBTU-6PTTV,0.0,1.0
3530679014545245838,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2YH-UT4L-YBTU-6PTTV,0.0,1.0
14759811582367637990,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2YH-UT4L-YBTU-6PTTV,0.0,1.0
11107428072831966912,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2YH-UT4L-YBTU-6PTTV,0.0,1.0
12550336223855075274,31746,2014-11-08 06:11:08,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,78514.60471073,1.0
15085806282985435869,31743,2014-11-08 06:07:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,78515.60471074,1.0
9876606303424226525,31741,2014-11-08 06:05:34,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
14493303070617800451,31740,2014-11-08 06:04:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,97.0,1.0
1014653261188101354,16834,2014-09-27 14:23:37,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,19956.0,1.0
7520061308196088829,16832,2014-09-27 14:17:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,19957.0,1.0
12478456613973843870,16511,2014-09-26 16:10:57,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,7980.0,1.0
16410786719299535880,16507,2014-09-26 15:59:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,7981.0,1.0
3400426915081808993,13595,2014-09-18 12:35:11,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,19956.0,1.0
6175198850026636882,13586,2014-09-18 12:02:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,19957.0,1.0
15463375471629201464,13368,2014-09-17 21:36:17,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,14966.0,1.0
12574552252792956695,13365,2014-09-17 21:33:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,14967.0,1.0
569169234484943185,13360,2014-09-17 21:22:07,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,9976.0,1.0
5092226940757365466,13355,2014-09-17 20:44:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,9977.0,1.0
1697153755189318755,13352,2014-09-17 20:18:58,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,10489.97786316,1.0
2107788672550462616,13350,2014-09-17 19:52:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,10490.97786316,1.0
810130033375804876,13336,2014-09-17 18:57:40,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,3457.064,1.0
2998650657332284552,13336,2014-09-17 18:57:40,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,5060.66404734,1.0
11770429868119151043,13334,2014-09-17 18:49:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,3458.064,1.0
14675288177363469030,13327,2014-09-17 18:37:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,2064.66404734,1.0
6611467850422960486,13327,2014-09-17 18:37:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,2997.0,1.0
7478395396386548887,13303,2014-09-17 17:11:16,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,5693.14088053,1.0
10988135887187563980,13301,2014-09-17 16:46:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,5694.14088053,1.0
11921785850125842419,13296,2014-09-17 16:33:40,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,14258.8625353,1.0
12273762796204526207,13293,2014-09-17 16:18:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,14259.8625353,1.0
4020929038857401618,13290,2014-09-17 15:57:10,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,18736.44576718,1.0
14159077464208224728,13285,2014-09-17 15:40:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,18737.44576718,1.0
9514829172648800096,13269,2014-09-17 14:32:07,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,4995.38655043,1.0
4926735223231982043,13268,2014-09-17 14:29:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,4996.38655043,1.0
2897500267371672649,13258,2014-09-17 13:55:27,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,10065.0637438,1.0
691017756571374092,13256,2014-09-17 13:49:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,10066.06374379,1.0
6586865836272060450,13249,2014-09-17 13:27:57,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,16932.48354145,1.0
15549485641853104083,13248,2014-09-17 13:24:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,16933.48354146,1.0
4794270183955056518,13242,2014-09-17 13:05:25,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,4996.0,1.0
11759642832481586683,13241,2014-09-17 12:58:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,4997.0,1.0
17304468319323961512,12979,2014-09-16 19:32:37,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,9976.0,1.0
10852191535908608236,12978,2014-09-16 19:29:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,9977.0,1.0
11567864711618145000,10572,2014-09-10 02:12:11,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,9976.0,1.0
16234156837318418617,10542,2014-09-10 00:15:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,9977.0,1.0
1462719417168766487,10505,2014-09-09 21:32:42,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,10387.80277629,1.0
13956813885310241606,10504,2014-09-09 21:20:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,10388.80277629,1.0
1405446508960634477,10500,2014-09-09 21:01:44,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,2480.022,1.0
9673206251404575414,10499,2014-09-09 21:01:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,2481.022,1.0
3512196776252636050,10140,2014-09-08 21:10:18,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,9976.0,1.0
12006640972765877283,10111,2014-09-08 19:16:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,9977.0,1.0
1544762909315263718,9912,2014-09-08 05:47:48,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,14966.0,1.0
18248174293469759877,9874,2014-09-08 03:26:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,14967.0,1.0
17537576191595598188,9849,2014-09-08 01:41:49,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,9976.0,1.0
9325068721456721714,9847,2014-09-08 01:39:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,9977.0,1.0
4981124715343304515,9843,2014-09-08 01:19:35,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,4804.89729933,1.0
10732465363202368439,9842,2014-09-08 01:09:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,4805.89729933,1.0
4654320983040896008,9841,2014-09-08 01:04:59,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,9976.0,1.0
6427589186223468305,9840,2014-09-08 00:57:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,9977.0,1.0
10111821855200164410,9832,2014-09-08 00:38:32,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,9976.0,1.0
2607868092845987484,9831,2014-09-08 00:37:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,9977.0,1.0
11490716272165727956,9813,2014-09-07 23:37:25,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,3467.044,1.0
6608084449453165357,9812,2014-09-07 23:29:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,3468.044,1.0
17197772652103094419,9807,2014-09-07 23:00:31,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,9976.0,1.0
15422154130110532461,9805,2014-09-07 22:50:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,9977.0,1.0
14628054568247192589,9794,2014-09-07 21:53:32,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,9976.0,1.0
3121457300394978291,9793,2014-09-07 21:48:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,9977.0,1.0
15794676304834029776,9717,2014-09-07 16:58:06,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,9976.0,1.0
11271734500969430102,9716,2014-09-07 16:56:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,9977.0,1.0
6023900480439409081,9462,2014-09-06 23:46:32,Ordinary Payment,S-Y2YH-UT4L-YBTU-6PTTV,S-R8SQ-TUEM-DTHQ-7ATA3,2990.0,1.0
8347621340644514130,9461,2014-09-06 23:43:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2YH-UT4L-YBTU-6PTTV,2991.0,1.0
