ID,Height,timestamp,Type,From,To,Amount,Fee
15601514545248814570,779707,2020-08-01 04:58:33,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-4Y3L-HTP3-9HX5-2QU9P,8.31645,0.0147
7584732856396126665,741603,2020-04-16 21:42:05,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-TZPB-BY2L-JSE4-7DEWX,2.0,0.05145
10080863852107516648,741541,2020-04-16 17:27:45,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-6XTQ-H4LQ-T3VF-5GKQ2,5.0,0.0588
1577093956279682826,741173,2020-04-15 16:49:58,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-7KDD-AAB6-CEHB-2Q4J3,6.0,0.0588
586458223970381530,740734,2020-04-14 11:24:21,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-TZPB-BY2L-JSE4-7DEWX,15.0,0.05145
11333666237637016409,740216,2020-04-13 00:33:00,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-TZPB-BY2L-JSE4-7DEWX,1.0,0.05145
493758051538979231,739287,2020-04-10 09:54:09,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-CVWQ-TK23-M2AY-72EYK,1.0,0.05145
2173548840053493708,738249,2020-04-07 12:35:38,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-T4G8-E8LT-MV35-AGUM4,1.0,0.0294
3122573176487879384,736759,2020-04-03 08:23:56,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-4HJW-DX3Y-FAAL-GV4V7,5.0,0.0441
1889743393463836067,736058,2020-04-01 09:26:51,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-TZPB-BY2L-JSE4-7DEWX,2.0,0.0588
8961298755372568768,735941,2020-04-01 01:43:38,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-TZPB-BY2L-JSE4-7DEWX,3.0,0.0147
9213680426192503638,734894,2020-03-29 03:07:49,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-84H2-MJQM-T3ZR-FGSTX,1.0,0.0294
4898503122423313293,734562,2020-03-28 04:54:05,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-BUZJ-A8B8-D9LB-DKYTX,3.0,0.0294
4760030460153501620,733997,2020-03-26 15:09:09,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-VU9B-MYFW-FSQU-6Y8EZ,2.0,0.02205
14976275159214003852,733951,2020-03-26 12:00:27,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-ZP6C-LX7S-YPVV-8TCKG,2.0,0.05145
5455387748625667882,733396,2020-03-24 22:56:36,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-EPJU-YRXJ-CS7X-AH8VR,14.0,0.0294
1155070718795249940,732158,2020-03-21 11:28:05,Ordinary Payment,S-TUWD-8KJW-RDFG-C7AA5,S-TZPB-BY2L-JSE4-7DEWX,4.0,0.00735
4317770430431928948,731708,2020-03-20 05:10:14,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-TZPB-BY2L-JSE4-7DEWX,7.0,0.00735
2672644289355218698,731161,2020-03-18 16:43:14,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-TZPB-BY2L-JSE4-7DEWX,7.0,0.0294
813446990858973572,730720,2020-03-17 11:19:27,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-TZPB-BY2L-JSE4-7DEWX,4.0,0.05145
9878711135438788265,730477,2020-03-16 18:50:58,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-JEMT-JFRL-66EE-83ZPF,4.0,0.0294
8982655500649290069,727721,2020-03-09 01:30:40,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-TZPB-BY2L-JSE4-7DEWX,1.0,0.0294
2473512233382815111,726748,2020-03-06 08:29:19,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-TZPB-BY2L-JSE4-7DEWX,5.0,0.05145
15074249568490951606,723465,2020-02-26 03:41:30,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-SDQG-UZKJ-7MY2-9C5C5,1.0,0.0441
16075855509693611227,722024,2020-02-22 03:09:24,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-MJQ8-GGFP-Y847-H8BMM,1.0,0.0294
5708196261639667332,722020,2020-02-22 03:04:08,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-33K9-4CUT-WBAD-A9YUK,3.0,0.02205
642461955643147070,720682,2020-02-18 08:23:44,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-TZPB-BY2L-JSE4-7DEWX,1.0,0.02205
15674179958440272186,719708,2020-02-15 15:25:17,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-Q8QX-T938-2SDF-ANMS4,4.0,0.02205
17774911069525342697,718492,2020-02-12 06:11:59,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-TZPB-BY2L-JSE4-7DEWX,2.0,0.0588
17403583895254907467,718255,2020-02-11 14:11:29,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-TZPB-BY2L-JSE4-7DEWX,1.0,0.02205
11734976631192858368,717740,2020-02-10 03:22:38,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-TZPB-BY2L-JSE4-7DEWX,4.0,0.0588
9129072187117511517,714316,2020-01-31 13:09:12,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0441
2551255002110459265,713916,2020-01-30 10:21:39,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-TZPB-BY2L-JSE4-7DEWX,2.0,0.0588
17909851466790060303,711892,2020-01-24 18:38:45,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-J2WC-X6US-BWFF-5FG5N,2.0,0.03675
10137636398006283557,711375,2020-01-23 08:19:35,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-UMQX-BCPY-T357-F6DWK,2.0,0.0147
15326737328299581144,710927,2020-01-22 01:53:52,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-TZPB-BY2L-JSE4-7DEWX,1.0,0.00735
8917108436735084561,710162,2020-01-19 22:28:42,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-MSKF-LPMZ-4FA5-HT66X,5.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TZPB-BY2L-JSE4-7DEWX,10.0,0.06615
