ID,Height,timestamp,Type,From,To,Amount,Fee
13421548711896055682,779971,2020-08-01 22:31:53,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0735
7734965176207299662,737739,2020-04-06 02:31:48,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-G5Y4-XMGC-XZMP-8HAUQ,3.0,0.0294
1890561642656235869,737566,2020-04-05 14:31:46,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-67U2-327T-ENEA-EPKQS,6.0,0.03675
969384424938270950,736912,2020-04-03 18:35:24,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-D6T4-KGV3-EGLK-EFZM4,2.0,0.05145
5778117783923587930,735069,2020-03-29 15:15:29,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-D6T4-KGV3-EGLK-EFZM4,1.0,0.03675
17263511837343408899,732997,2020-03-23 19:59:30,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-QY6C-94ML-3JBP-4KCYU,17.0,0.03675
487665925579881026,732528,2020-03-22 12:13:20,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-D6T4-KGV3-EGLK-EFZM4,1.0,0.0294
5097126129915107503,731710,2020-03-20 05:13:47,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-D6T4-KGV3-EGLK-EFZM4,3.0,0.0294
7654388134616817673,729888,2020-03-15 03:05:44,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-QPSA-MT3S-8CU4-AXZ4Y,11.0,0.05145
9745967088024849890,729608,2020-03-14 08:32:53,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-D6T4-KGV3-EGLK-EFZM4,20.0,0.0294
10118947703109654057,729596,2020-03-14 08:05:58,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-UZQL-89VC-9DVC-3LC89,16.0,0.0441
1581276112010492814,729546,2020-03-14 04:20:12,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-D6T4-KGV3-EGLK-EFZM4,25.0,0.0294
3539381607130420224,729389,2020-03-13 17:49:05,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-8ZAH-HCTW-KYJZ-BUNSZ,23.0,0.03675
13106723035091472566,729110,2020-03-12 23:00:03,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-D6T4-KGV3-EGLK-EFZM4,1.0,0.0588
13213727191753145867,729012,2020-03-12 16:36:59,Ordinary Payment,S-A9W6-MT22-ML5P-AEJ95,S-D6T4-KGV3-EGLK-EFZM4,23.0,0.05145
12884960564116721117,728777,2020-03-12 00:17:52,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-9TD7-YL3R-DJ99-GYHC9,8.0,0.0588
17040355680528724874,728578,2020-03-11 11:24:09,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-YLMQ-HS8R-GVA8-A7GLK,9.0,0.0588
9326251342072545657,728566,2020-03-11 10:44:47,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-D6T4-KGV3-EGLK-EFZM4,15.0,0.02205
12536387239643723474,728448,2020-03-11 02:36:48,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-D6T4-KGV3-EGLK-EFZM4,1.0,0.0441
2050349375473806185,727915,2020-03-09 14:13:49,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-D6T4-KGV3-EGLK-EFZM4,1.0,0.0441
8737044887809782141,722420,2020-02-23 05:24:02,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-B69S-UGKD-VTU5-7T6NA,1.0,0.0294
14219844915748116437,721722,2020-02-21 06:47:36,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-W93K-PFMB-TMWU-C4ZM8,5.0,0.0441
415854478144641594,721121,2020-02-19 14:28:02,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-D6T4-KGV3-EGLK-EFZM4,1.0,0.05145
2541040343809423045,720738,2020-02-18 12:40:29,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-D6T4-KGV3-EGLK-EFZM4,4.0,0.00735
2612472791925248469,720710,2020-02-18 11:02:14,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-FUL3-PQW2-DPRX-GXFWW,2.0,0.0441
7030590099696912729,720461,2020-02-17 17:41:09,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-W7RQ-3XSS-FAAQ-358GF,4.0,0.03675
3193605183333974388,720297,2020-02-17 07:05:46,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-Q7TZ-7W96-UVVJ-F3JYA,36.0,0.02205
11161557295991656512,720272,2020-02-17 05:31:28,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-D6T4-KGV3-EGLK-EFZM4,7.0,0.0441
4595057929507208120,719636,2020-02-15 10:44:32,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-D6T4-KGV3-EGLK-EFZM4,4.0,0.0147
16237068415931781849,716450,2020-02-06 12:18:45,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-D6T4-KGV3-EGLK-EFZM4,26.0,0.03675
8044920647826095731,714167,2020-01-31 03:12:03,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-D6T4-KGV3-EGLK-EFZM4,6.0,0.00735
5438015818244249045,713463,2020-01-29 03:50:36,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-567V-BUYM-BCUV-G7C67,5.0,0.0294
5718426343986801567,713438,2020-01-29 02:11:18,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-EDTM-YHF6-F7Y4-BKNLG,6.0,0.0147
17791016972032117483,712811,2020-01-27 08:18:11,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-D6T4-KGV3-EGLK-EFZM4,3.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D6T4-KGV3-EGLK-EFZM4,10.0,0.08085
