ID,Height,timestamp,Type,From,To,Amount,Fee
2195441040681169685,459070,2018-02-16 08:02:48,Ordinary Payment,S-WR3J-67LD-AN8D-BK7Q4,S-R8SQ-TUEM-DTHQ-7ATA3,280.0,1.0
14479258604329168170,459061,2018-02-16 07:31:48,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-WR3J-67LD-AN8D-BK7Q4,281.0,1.0
8263968100828878803,452438,2018-01-28 18:52:25,Ordinary Payment,S-WR3J-67LD-AN8D-BK7Q4,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
11260980042506740980,452432,2018-01-28 18:19:26,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-WR3J-67LD-AN8D-BK7Q4,325.0,1.0
3771214709090952234,446631,2018-01-12 13:49:51,Ordinary Payment,S-WR3J-67LD-AN8D-BK7Q4,S-R8SQ-TUEM-DTHQ-7ATA3,2329.0,1.0
6539621970381658662,446626,2018-01-12 13:19:08,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-WR3J-67LD-AN8D-BK7Q4,2330.0,1.0
14193788023669057167,365325,2017-05-29 18:38:24,Ordinary Payment,S-WR3J-67LD-AN8D-BK7Q4,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1647992678672345928,365323,2017-05-29 18:21:01,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-WR3J-67LD-AN8D-BK7Q4,2000.0,1.0
14319627703610203003,363419,2017-05-24 10:50:54,Ordinary Payment,S-WR3J-67LD-AN8D-BK7Q4,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
12779307074999323662,363416,2017-05-24 10:41:10,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-WR3J-67LD-AN8D-BK7Q4,1200.0,1.0
