ID,Height,timestamp,Type,From,To,Amount,Fee
9982698605766087407,385168,2017-07-24 16:51:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-24H6-8PFF-GHK9-F34YP,0.0,1.0
18381468823185449474,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-24H6-8PFF-GHK9-F34YP,0.0,1.0
2905722969097157839,244100,2016-06-24 07:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-24H6-8PFF-GHK9-F34YP,251.58472235,1.0
14128494978379695053,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-24H6-8PFF-GHK9-F34YP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17986142417756550965,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-24H6-8PFF-GHK9-F34YP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13898278620879380546,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-24H6-8PFF-GHK9-F34YP,0.0,1.0
15552431714418434595,146245,2015-09-24 12:14:58,Ordinary Payment,S-24H6-8PFF-GHK9-F34YP,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
9270968324466414218,141510,2015-09-11 06:48:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,300.33603354,1.0
1252521930665215818,134431,2015-08-22 11:43:22,Ordinary Payment,S-24H6-8PFF-GHK9-F34YP,S-R7BA-X5MG-LQPV-CXC5Q,1124.0,1.0
13216851539738112342,134323,2015-08-22 04:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,523.68217198,1.0
11484761772560856575,132560,2015-08-17 05:53:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,300.39719826,1.0
3765122937357671635,127871,2015-08-04 02:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,300.89810273,1.0
10788452947820723061,124710,2015-07-26 06:16:15,Ordinary Payment,S-24H6-8PFF-GHK9-F34YP,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
6254889737875333908,123601,2015-07-23 03:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,302.8989684,1.0
3125587441320687964,120050,2015-07-13 05:41:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,308.43768871,1.0
14924031233310622781,116930,2015-07-04 11:38:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,300.04514615,1.0
536192710681208039,114738,2015-06-28 08:45:15,Ordinary Payment,S-24H6-8PFF-GHK9-F34YP,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
15945232774134280834,114451,2015-06-27 13:29:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,302.01575481,1.0
12119592045625715087,111002,2015-06-17 21:50:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,306.02615081,1.0
10747943148393958241,107370,2015-06-07 18:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,300.4957685,1.0
9573956002354005678,104164,2015-05-29 18:41:03,Ordinary Payment,S-24H6-8PFF-GHK9-F34YP,S-R7BA-X5MG-LQPV-CXC5Q,1542.0,1.0
16229686446438189687,104110,2015-05-29 15:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,300.93570384,1.0
16213660383545437035,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,300.12834367,1.0
12038839275440368860,97150,2015-05-10 04:48:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,327.9457062,1.0
10969403171031982701,94900,2015-05-03 21:47:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,307.41937864,1.0
13017546226932007915,92831,2015-04-28 03:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,306.67763097,1.0
5993767753868905419,92670,2015-04-27 16:17:35,Ordinary Payment,S-24H6-8PFF-GHK9-F34YP,S-R7BA-X5MG-LQPV-CXC5Q,942.0,1.0
4253776257094827869,90330,2015-04-21 02:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,338.79264714,1.0
1584450862464551854,87331,2015-04-12 18:07:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,303.02364118,1.0
797528083689715024,84381,2015-04-04 11:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,301.41883864,1.0
2428848923032320286,81819,2015-03-28 07:54:23,Ordinary Payment,S-24H6-8PFF-GHK9-F34YP,S-R7BA-X5MG-LQPV-CXC5Q,1215.0,1.0
5331725574501105854,81241,2015-03-26 16:32:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,300.15997352,1.0
10766467054754670062,78010,2015-03-17 16:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,300.45201716,1.0
6855788933828627896,74990,2015-03-09 05:35:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,301.64481888,1.0
9681920003903926906,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,314.00167441,1.0
4543505284963791879,71816,2015-02-28 08:48:44,Ordinary Payment,S-24H6-8PFF-GHK9-F34YP,S-R7BA-X5MG-LQPV-CXC5Q,1317.0,1.0
2839692364796232310,69400,2015-02-21 14:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,301.86713089,1.0
16478695335481359513,66621,2015-02-13 20:22:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,338.18810095,1.0
18113155987329790206,64910,2015-02-09 01:09:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,301.88865343,1.0
9054659554923220240,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-24H6-8PFF-GHK9-F34YP,0.0,1.0
16672133573756122005,63893,2015-02-06 04:43:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-24H6-8PFF-GHK9-F34YP,0.0,1.0
8012388388756880079,62971,2015-02-03 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,375.66348966,1.0
6029218749904591619,61535,2015-01-30 14:33:58,Ordinary Payment,S-24H6-8PFF-GHK9-F34YP,S-R7BA-X5MG-LQPV-CXC5Q,1509.0,1.0
9004811427376643825,61371,2015-01-30 03:35:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,302.33696389,1.0
7068051433754383999,59860,2015-01-25 23:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,301.21989464,1.0
8074802274076004696,58590,2015-01-22 08:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,304.54941283,1.0
5888807707182459256,56751,2015-01-17 05:41:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,300.29436414,1.0
3566856709236217744,55482,2015-01-13 17:09:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,302.29722281,1.0
5573119163819628155,55465,2015-01-13 16:17:39,Ordinary Payment,S-24H6-8PFF-GHK9-F34YP,S-R7BA-X5MG-LQPV-CXC5Q,639.0,1.0
48756119766288257,54080,2015-01-09 17:40:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,300.28291525,1.0
3681705595421151029,52411,2015-01-05 02:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-24H6-8PFF-GHK9-F34YP,340.86562165,1.0
6444336456271675329,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-24H6-8PFF-GHK9-F34YP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11089941045834697971,50869,2014-12-31 18:37:42,Ordinary Payment,S-24H6-8PFF-GHK9-F34YP,S-R7BA-X5MG-LQPV-CXC5Q,1423.0,1.0
11567332492481424617,50801,2014-12-31 13:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,46.37057036,1.0
1706656547146471803,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,16.41767509,1.0
4651502995869849233,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,2.51468745,1.0
661308734930732736,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,5.73661194,1.0
4944156794925934707,50302,2014-12-30 04:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,13.73842757,1.0
1086214776037905364,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,137.13443389,1.0
1153428948586801983,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,37.4257183,1.0
7669240010655492434,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,22.60713372,1.0
9871947894362757879,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,15.21823015,1.0
16819261046421713370,49660,2014-12-28 10:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,217.26270777,1.0
8778569759588547674,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,23.26165128,1.0
9199911442659262147,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,19.01524887,1.0
13567001073136088297,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,32.86080678,1.0
15870223355852170345,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,6.3918611,1.0
1502534736344302698,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,24.49500994,1.0
14897098005010020779,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,17.85362681,1.0
825369197661226271,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,15.6383318,1.0
14166523059579522291,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,35.3519943,1.0
2079086071355327816,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,7.68889189,1.0
9961194341178716677,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,3.92077534,1.0
198125713234902130,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,33.10356537,1.0
16549153001164226069,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,12.8580596,1.0
16529193698004584640,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,9.2429458,1.0
14394872574322253100,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,10.97348024,1.0
17779766605249525717,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,11.19755415,1.0
8070334250898199538,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,9.31640911,1.0
14210569963939983009,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,6.20595516,1.0
6337235434261822839,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,27.20508866,1.0
13549346537026587639,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,15.03268851,1.0
16135567907860203574,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,13.1518267,1.0
5141549037689703323,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,4.14795071,1.0
12236103692088148780,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,7.61342042,1.0
2895981877516284786,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,18.84991281,1.0
6264084334003045836,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,47.06489793,1.0
14316669697212476193,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,20.39285795,1.0
4777243094539114684,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,17.49199764,1.0
5716311777574232010,46501,2014-12-19 13:00:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,6.72936079,1.0
1074863784713999107,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,2.49862511,1.0
14206012285418839267,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,47.0020292,1.0
7310549564092898526,46225,2014-12-18 18:34:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,381.33280849,1.0
9406282967190735838,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24H6-8PFF-GHK9-F34YP,22.62401076,1.0
9672632598430248925,45834,2014-12-17 16:03:48,Reward Recipient Assignment,S-24H6-8PFF-GHK9-F34YP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2970887323799332825,45829,2014-12-17 15:52:51,Ordinary Payment,S-KD8G-894M-H7FC-9459R,S-24H6-8PFF-GHK9-F34YP,3.0,1.0
