ID,Height,timestamp,Type,From,To,Amount,Fee
3372376541227054353,713679,2020-01-29 18:10:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NTSL-F2W9-HFWT-GVB5F,0.0,0.06615
437424089047402724,635820,2019-06-25 22:39:45,Ordinary Payment,S-NTSL-F2W9-HFWT-GVB5F,S-HK9D-P74Q-XDEJ-D6PGM,300.4,0.0294
1798897122759064027,537696,2018-09-24 08:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTSL-F2W9-HFWT-GVB5F,100.099973,0.1
5791954251765753236,519509,2018-08-04 11:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTSL-F2W9-HFWT-GVB5F,100.2195357,0.1
3468607900499318036,511510,2018-07-13 02:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTSL-F2W9-HFWT-GVB5F,100.00355573,0.1
1056172476748191216,510309,2018-07-09 17:52:23,Ordinary Payment,S-NTSL-F2W9-HFWT-GVB5F,S-2UCR-TK23-LW98-ED2JA,300.0,0.01
4268999635451754152,495345,2018-05-28 20:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTSL-F2W9-HFWT-GVB5F,100.0656764,1.0
13546726532777555774,489375,2018-05-12 03:43:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTSL-F2W9-HFWT-GVB5F,100.00467177,1.0
5593876440372896448,467533,2018-03-12 00:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTSL-F2W9-HFWT-GVB5F,100.04679934,1.0
10816871616278236833,460983,2018-02-21 16:24:51,Reward Recipient Assignment,S-NTSL-F2W9-HFWT-GVB5F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
207915052595543298,460973,2018-02-21 15:46:41,Reward Recipient Assignment,S-NTSL-F2W9-HFWT-GVB5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3424075134467995987,459837,2018-02-18 11:33:55,Ordinary Payment,S-NASK-V5SM-5TMJ-7TXYE,S-NTSL-F2W9-HFWT-GVB5F,2.0,1.0
