ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PDRX-SMDB-N6LH-3YL9X,1e-08,0.3087
9901191286624049383,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PDRX-SMDB-N6LH-3YL9X,19.11475924,1.0
6268884918236433664,372047,2017-06-17 13:11:23,Reward Recipient Assignment,S-PDRX-SMDB-N6LH-3YL9X,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15069427237485314912,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PDRX-SMDB-N6LH-3YL9X,6.4517914,1.0
17627955374705174087,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PDRX-SMDB-N6LH-3YL9X,8.35600044,1.0
15851146966348553816,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PDRX-SMDB-N6LH-3YL9X,7.93987883,1.0
2338886835461012232,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PDRX-SMDB-N6LH-3YL9X,3.96339019,1.0
4417394905042185908,370302,2017-06-12 16:01:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PDRX-SMDB-N6LH-3YL9X,2.6463266,1.0
1085339066535250385,369920,2017-06-11 14:09:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PDRX-SMDB-N6LH-3YL9X,13.04171791,1.0
810634749907626611,369557,2017-06-10 14:06:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PDRX-SMDB-N6LH-3YL9X,21.5042998,1.0
5520037649090568709,369264,2017-06-09 18:41:38,Reward Recipient Assignment,S-PDRX-SMDB-N6LH-3YL9X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15190448558185770754,369215,2017-06-09 15:24:48,Reward Recipient Assignment,S-PDRX-SMDB-N6LH-3YL9X,S-PDRX-SMDB-N6LH-3YL9X,0.0,1.0
6959743374606935917,369189,2017-06-09 13:24:37,Reward Recipient Assignment,S-PDRX-SMDB-N6LH-3YL9X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17814121899455667659,369188,2017-06-09 13:19:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PDRX-SMDB-N6LH-3YL9X,10.0,1.0
12920070934829626885,368975,2017-06-08 23:08:17,Reward Recipient Assignment,S-PDRX-SMDB-N6LH-3YL9X,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8545807630415707499,368964,2017-06-08 22:14:24,Reward Recipient Assignment,S-PDRX-SMDB-N6LH-3YL9X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6991357460206883029,368959,2017-06-08 22:05:18,Reward Recipient Assignment,S-PDRX-SMDB-N6LH-3YL9X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8165774351338729758,368954,2017-06-08 21:39:58,Reward Recipient Assignment,S-PDRX-SMDB-N6LH-3YL9X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14474053636699086906,368294,2017-06-07 01:20:02,Reward Recipient Assignment,S-PDRX-SMDB-N6LH-3YL9X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9954819734075982604,368279,2017-06-07 00:11:39,Reward Recipient Assignment,S-PDRX-SMDB-N6LH-3YL9X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10908797520250333688,368274,2017-06-06 23:46:15,Reward Recipient Assignment,S-PDRX-SMDB-N6LH-3YL9X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11543907098253343037,368152,2017-06-06 16:00:49,Ordinary Payment,S-PDRX-SMDB-N6LH-3YL9X,S-45BN-NUZU-8GDD-2SYJC,2.0,1.0
14837337853596018102,368150,2017-06-06 15:48:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PDRX-SMDB-N6LH-3YL9X,10.0,1.0
