ID,Height,timestamp,Type,From,To,Amount,Fee
12397556949662342174,1240562,2024-02-03 07:44:23,Contract Payment,S-B5ZM-3RNN-ZZ5W-D9QQY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11936696106075853189,1240561,2024-02-03 07:39:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-B5ZM-3RNN-ZZ5W-D9QQY,0.3,0.02
1366055482628066519,1231966,2024-01-10 10:21:18,Contract Payment,S-B5ZM-3RNN-ZZ5W-D9QQY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7964739347958337007,1231966,2024-01-10 10:21:18,Contract Payment,S-B5ZM-3RNN-ZZ5W-D9QQY,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
12611741521227990549,1231966,2024-01-10 10:21:18,Contract Payment,S-B5ZM-3RNN-ZZ5W-D9QQY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9115351918366844256,1231966,2024-01-10 10:21:18,Contract Payment,S-B5ZM-3RNN-ZZ5W-D9QQY,S-Q74R-PV5V-78EM-9GRSR,20.293625,0.0
5344706582254730592,1231965,2024-01-10 10:16:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-B5ZM-3RNN-ZZ5W-D9QQY,1000.3,0.02
8005861142965482114,1230674,2024-01-06 20:15:07,Contract Payment,S-B5ZM-3RNN-ZZ5W-D9QQY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17634344081862129091,1230673,2024-01-06 20:12:29,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-B5ZM-3RNN-ZZ5W-D9QQY,0.3,0.02
15813031753240956981,1229560,2024-01-03 17:59:42,Contract Payment,S-B5ZM-3RNN-ZZ5W-D9QQY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9689281002917627362,1229559,2024-01-03 17:55:20,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-B5ZM-3RNN-ZZ5W-D9QQY,0.3,0.02
