ID,Height,timestamp,Type,From,To,Amount,Fee
8056302834169373510,1020557,2022-06-01 18:45:18,Ordinary Payment,S-JWTG-F7F2-6JGA-GZQQ3,S-MUHK-29XC-24PL-38L39,94.06417279,0.0147
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JWTG-F7F2-6JGA-GZQQ3,6.59e-06,0.0735
3029189426152782180,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWTG-F7F2-6JGA-GZQQ3,20.60520299,1.0
5664122969673765796,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWTG-F7F2-6JGA-GZQQ3,73.38451039,1.0
3499013148133073351,362960,2017-05-23 03:35:45,Ordinary Payment,S-JWTG-F7F2-6JGA-GZQQ3,S-E5LJ-FM72-8XR9-EEUHZ,103.3,1.0
11970747333485192280,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWTG-F7F2-6JGA-GZQQ3,9.89645266,1.0
4015441967538372586,362399,2017-05-21 14:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWTG-F7F2-6JGA-GZQQ3,4.076354,1.0
6499697799752049879,362034,2017-05-20 13:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWTG-F7F2-6JGA-GZQQ3,6.81359469,1.0
13767409436389852049,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JWTG-F7F2-6JGA-GZQQ3,0.0,1.0
16001351605618238896,361668,2017-05-19 13:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWTG-F7F2-6JGA-GZQQ3,2.24550086,1.0
1055117757651523986,361296,2017-05-18 11:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWTG-F7F2-6JGA-GZQQ3,24.28022721,1.0
8286326079220449641,360922,2017-05-17 10:43:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWTG-F7F2-6JGA-GZQQ3,46.1395234,1.0
14002732550088656166,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JWTG-F7F2-6JGA-GZQQ3,0.0,1.0
6943347114198538935,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JWTG-F7F2-6JGA-GZQQ3,0.0,1.0
11160744307896241173,360496,2017-05-16 06:22:32,Ordinary Payment,S-JWTG-F7F2-6JGA-GZQQ3,S-E5LJ-FM72-8XR9-EEUHZ,10.0,1.0
11813026835161776094,360496,2017-05-16 06:22:32,Reward Recipient Assignment,S-JWTG-F7F2-6JGA-GZQQ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7846719319448302648,360496,2017-05-16 06:22:32,Account Update,S-JWTG-F7F2-6JGA-GZQQ3,,0.0,1.0
7685702910501931101,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWTG-F7F2-6JGA-GZQQ3,23.9375,1.0
