ID,Height,timestamp,Type,From,To,Amount,Fee
941052384354641544,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KA4T-BXV6-CPEA-2HZX7,0.0,1.0
7733208152794049285,201598,2016-02-26 08:51:59,Ordinary Payment,S-KA4T-BXV6-CPEA-2HZX7,S-R7BA-X5MG-LQPV-CXC5Q,250.0,1.0
15136302496035290747,185901,2016-01-13 10:29:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KA4T-BXV6-CPEA-2HZX7,250.90368987,1.0
864300980618664236,185557,2016-01-12 11:27:58,Ordinary Payment,S-KA4T-BXV6-CPEA-2HZX7,S-R7BA-X5MG-LQPV-CXC5Q,4591.0,1.0
15403786945502853400,182200,2016-01-03 02:26:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KA4T-BXV6-CPEA-2HZX7,1194.17604975,1.0
8774559133597502673,179400,2015-12-26 06:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KA4T-BXV6-CPEA-2HZX7,598.91727401,1.0
1251499374674445307,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KA4T-BXV6-CPEA-2HZX7,316.55730549,1.0
3314243631111310874,167000,2015-11-21 13:14:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KA4T-BXV6-CPEA-2HZX7,2217.36458262,1.0
5871472888874832178,166901,2015-11-21 06:35:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KA4T-BXV6-CPEA-2HZX7,264.89219227,1.0
8932899248823911509,164555,2015-11-14 17:41:04,Ordinary Payment,S-KA4T-BXV6-CPEA-2HZX7,S-R7BA-X5MG-LQPV-CXC5Q,2226.0,1.0
12353175293158069966,163500,2015-11-11 18:40:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KA4T-BXV6-CPEA-2HZX7,254.53583862,1.0
10663186613901273992,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KA4T-BXV6-CPEA-2HZX7,455.53698129,1.0
2282434987406705524,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KA4T-BXV6-CPEA-2HZX7,997.08899719,1.0
3568962279707726562,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KA4T-BXV6-CPEA-2HZX7,254.44258276,1.0
5444252085753224131,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KA4T-BXV6-CPEA-2HZX7,265.21685514,1.0
9318590546361715932,150915,2015-10-07 13:54:43,Ordinary Payment,S-KA4T-BXV6-CPEA-2HZX7,S-R7BA-X5MG-LQPV-CXC5Q,823.0,1.0
3823715800100129598,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KA4T-BXV6-CPEA-2HZX7,272.05735015,1.0
15898753068059654412,144100,2015-09-18 12:27:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KA4T-BXV6-CPEA-2HZX7,251.87820774,1.0
16890889896210791282,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-KA4T-BXV6-CPEA-2HZX7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13582175344367776831,141281,2015-09-10 15:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,301.39288532,1.0
6006667196308241866,137998,2015-09-01 10:41:16,Ordinary Payment,S-KA4T-BXV6-CPEA-2HZX7,S-R7BA-X5MG-LQPV-CXC5Q,638.0,1.0
15444446191897493987,135820,2015-08-26 08:07:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,340.28784812,1.0
4447357038745182459,133650,2015-08-20 06:39:17,Reward Recipient Assignment,S-KA4T-BXV6-CPEA-2HZX7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14576676458313320427,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-KA4T-BXV6-CPEA-2HZX7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
515028258865852798,131261,2015-08-13 14:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,300.25778711,1.0
13281014347528567331,126280,2015-07-30 15:32:14,Ordinary Payment,S-KA4T-BXV6-CPEA-2HZX7,S-R7BA-X5MG-LQPV-CXC5Q,1099.0,1.0
4935641409787127875,125961,2015-07-29 18:57:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,490.5965291,1.0
11885666090627079409,123400,2015-07-22 13:50:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,308.66374027,1.0
9608990728722309341,119150,2015-07-10 17:21:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,300.45455468,1.0
5099452779455154362,117646,2015-07-06 12:06:09,Ordinary Payment,S-KA4T-BXV6-CPEA-2HZX7,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
5127226646773005874,115823,2015-07-01 10:05:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,302.2352187,1.0
5697648782298028113,114700,2015-06-28 06:09:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,301.14665759,1.0
11152210457013267504,110354,2015-06-16 02:27:16,Ordinary Payment,S-KA4T-BXV6-CPEA-2HZX7,S-R7BA-X5MG-LQPV-CXC5Q,1206.0,1.0
17073902168240772811,110241,2015-06-15 19:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,301.40689338,1.0
3606176056419930177,106882,2015-06-06 09:18:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,303.29040698,1.0
8996012508095803746,102881,2015-05-26 04:38:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,301.90386102,1.0
12070861961161548035,100571,2015-05-19 17:49:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,300.54115911,1.0
15441347818691246870,98360,2015-05-13 14:00:08,Ordinary Payment,S-KA4T-BXV6-CPEA-2HZX7,S-R7BA-X5MG-LQPV-CXC5Q,1810.0,1.0
4173411329827988939,97820,2015-05-12 01:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,305.68511047,1.0
10242966603226293756,95960,2015-05-06 21:02:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,300.99197729,1.0
9585450983765697768,92950,2015-04-28 10:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,300.12044665,1.0
9780538213292841533,91350,2015-04-23 23:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,302.32439476,1.0
15047983496654753259,88991,2015-04-17 09:07:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,301.33711021,1.0
14807372845898583578,86771,2015-04-11 04:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,300.46063759,1.0
11120928156420467177,86589,2015-04-10 16:12:10,Ordinary Payment,S-KA4T-BXV6-CPEA-2HZX7,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
6580584590405486491,84350,2015-04-04 09:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,300.64865344,1.0
7698229467813900380,82131,2015-03-29 04:32:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,300.65805036,1.0
8071901883357039706,78640,2015-03-19 10:19:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,302.34761809,1.0
9662347732238094481,77283,2015-03-15 15:33:01,Ordinary Payment,S-KA4T-BXV6-CPEA-2HZX7,S-R7BA-X5MG-LQPV-CXC5Q,1209.0,1.0
5687111230228469430,75530,2015-03-10 17:42:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,304.91378911,1.0
16207568990844668948,72232,2015-03-01 12:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,300.33005628,1.0
6117483457950570002,69830,2015-02-22 19:48:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,304.29015854,1.0
15322406884936710484,66682,2015-02-14 00:23:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KA4T-BXV6-CPEA-2HZX7,300.46797972,1.0
18273587020474188665,66598,2015-02-13 18:09:49,Ordinary Payment,S-KA4T-BXV6-CPEA-2HZX7,S-R7BA-X5MG-LQPV-CXC5Q,911.0,1.0
6817911885363998554,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,21.47694637,1.0
15067951213480363818,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-KA4T-BXV6-CPEA-2HZX7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1333440484095845567,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,15.30782154,1.0
5194043199784114781,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,46.74474714,1.0
11664402832391986068,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,12.52078439,1.0
5178548689648821150,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,7.94060365,1.0
619932637502168833,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,5.2090154,1.0
4066478741887441077,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,2.28459493,1.0
2893535973613502547,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,8.90055703,1.0
14697635788845718434,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,16.59150199,1.0
1435933486584741570,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,7.04507483,1.0
15349226626817549854,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,15.23227595,1.0
18175914704807789223,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,5.71050609,1.0
14752229815383085083,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,3.97775702,1.0
3527490843822372216,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,8.44290324,1.0
817702310060884917,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,8.61171183,1.0
5438603309026706043,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,8.02139299,1.0
12289715098663757859,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KA4T-BXV6-CPEA-2HZX7,0.0,1.0
7326279980171340945,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,13.05115147,1.0
13916485117899525089,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KA4T-BXV6-CPEA-2HZX7,0.0,1.0
13110269824775369133,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,91.70994152,1.0
8528428972528906498,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,12.24685904,1.0
3637919390421968827,61802,2015-01-31 08:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,66.56532431,1.0
16634561799644426529,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,25.01040723,1.0
712472341301787463,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,32.08992877,1.0
10477046248724268700,61511,2015-01-30 13:14:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,6.90481466,1.0
4275072182699376461,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,8.8693589,1.0
17836682776275813799,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,11.03314084,1.0
7066833953289612075,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,30.05549079,1.0
5140812158665727161,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,7.72662592,1.0
8187502164774272407,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,4.06393674,1.0
16746160757533404753,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,8.31135745,1.0
15629660368622330473,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,22.29988921,1.0
1974696215569539231,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,7.59013832,1.0
7066796904117531789,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,9.82002293,1.0
2103978720140621391,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,15.66171912,1.0
17759201502840154697,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,106.62687527,1.0
6489204096253598160,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,4.15678931,1.0
2976320276414975657,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,10.47943832,1.0
8385915813340488936,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,103.85558911,1.0
3238551573964355551,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,90.6519522,1.0
8503438811086924704,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,21.56274894,1.0
7894346318267306474,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA4T-BXV6-CPEA-2HZX7,10.26238004,1.0
2559715771811854733,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-KA4T-BXV6-CPEA-2HZX7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15026450115697129924,58767,2015-01-22 20:56:26,Ordinary Payment,S-KA4T-BXV6-CPEA-2HZX7,S-R7BA-X5MG-LQPV-CXC5Q,703.0,1.0
10286580802451290157,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,83.55224534,1.0
11853397541208801251,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,24.13125903,1.0
8554723128658159835,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,15.56376905,1.0
17364820151318559944,58216,2015-01-21 07:45:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,100.40038772,1.0
2049630228567848013,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,20.52600709,1.0
6582738420098403319,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,16.26824574,1.0
9145886479351328358,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,28.65414036,1.0
3900220950463149901,57436,2015-01-19 04:02:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,128.36338811,1.0
11549252812568167426,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,21.70679939,1.0
3040620847131011255,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,14.11033622,1.0
8116198950245578481,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,20.64101843,1.0
14073097886598790691,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,17.21860117,1.0
7567836018523518581,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,22.10611843,1.0
14720047289369082398,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,53.99592037,1.0
2498686861752167821,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,23.13947942,1.0
16790831552288678008,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,36.01291992,1.0
16310570340168843192,55846,2015-01-14 17:28:52,Ordinary Payment,S-KA4T-BXV6-CPEA-2HZX7,S-XNYN-ZCYW-K5SN-CNX5X,3.0,1.0
1503772986210807736,55803,2015-01-14 14:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,14.64763931,1.0
14323257363964538633,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KA4T-BXV6-CPEA-2HZX7,68.12261082,1.0
10095771800541104210,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-KA4T-BXV6-CPEA-2HZX7,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10533152944164786176,54359,2015-01-10 12:43:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-KA4T-BXV6-CPEA-2HZX7,3.0,1.0
