ID,Height,timestamp,Type,From,To,Amount,Fee
15598135814494921783,467624,2018-03-12 06:05:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,253.33,1.0
10286446721049538674,467431,2018-03-11 17:08:18,Ordinary Payment,S-VDLF-32B4-ECR3-ETURT,S-TANJ-G6UE-Y9AH-56R2N,1713.0,1.0
18161084121186174406,466019,2018-03-07 18:27:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,668.07999999,1.0
7968919314338171519,465886,2018-03-07 09:29:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,788.61,1.0
7421365236375633418,464009,2018-03-02 03:46:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,257.33999999,1.0
3055017304302798494,463150,2018-02-27 17:31:03,Ordinary Payment,S-VDLF-32B4-ECR3-ETURT,S-TANJ-G6UE-Y9AH-56R2N,509.0,1.0
13750038500967897788,462359,2018-02-25 12:42:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,252.39,1.0
3927829982747634007,458983,2018-02-16 02:22:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,257.11999999,1.0
3300393400748612759,455178,2018-02-05 11:16:56,Ordinary Payment,S-VDLF-32B4-ECR3-ETURT,S-TANJ-G6UE-Y9AH-56R2N,2109.0,1.0
3351546253326572950,453382,2018-01-31 10:27:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,259.08,1.0
16106783896598236206,453276,2018-01-31 03:16:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,270.56,1.0
18397526632453289119,452950,2018-01-30 05:53:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,856.48,1.0
13023870395906846813,452410,2018-01-28 16:53:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,723.86,1.0
9608137771209454950,452406,2018-01-28 16:43:32,Ordinary Payment,S-VDLF-32B4-ECR3-ETURT,S-TANJ-G6UE-Y9AH-56R2N,1048.0,1.0
10123519451363280211,451795,2018-01-26 23:43:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,253.28999999,1.0
9634078966584447006,451339,2018-01-25 17:28:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,796.18,1.0
12967213066817089060,450638,2018-01-23 18:14:34,Ordinary Payment,S-VDLF-32B4-ECR3-ETURT,S-TANJ-G6UE-Y9AH-56R2N,897.0,1.0
9605911165189247615,450321,2018-01-22 20:32:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,643.68999999,1.0
13178674190035830131,450096,2018-01-22 05:57:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,254.31,1.0
11305017824278001720,410301,2017-10-02 23:07:20,Ordinary Payment,S-VDLF-32B4-ECR3-ETURT,S-TANJ-G6UE-Y9AH-56R2N,513.0,1.0
5073226045313004543,408680,2017-09-28 09:48:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,250.5,1.0
2202639072995842489,407731,2017-09-25 17:57:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,262.89999999,1.0
3692589381287595102,407046,2017-09-23 20:13:17,Ordinary Payment,S-VDLF-32B4-ECR3-ETURT,S-TANJ-G6UE-Y9AH-56R2N,4855.0,1.0
6419108715405527701,406853,2017-09-23 06:53:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,871.79,1.0
16700964782637882895,406701,2017-09-22 20:58:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,311.06,1.0
13611326750684708812,406480,2017-09-22 05:41:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,259.55999999,1.0
14575175603885475047,406376,2017-09-21 23:09:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,924.08999999,1.0
4477699032114487387,406358,2017-09-21 22:06:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,250.97,1.0
16333712595865294536,406045,2017-09-21 00:33:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,1648.94,1.0
1454147713888096272,405807,2017-09-20 09:12:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,339.48,1.0
7066516941165905278,405321,2017-09-19 00:18:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,250.32,1.0
13498351686750203054,405250,2017-09-18 19:19:19,Ordinary Payment,S-VDLF-32B4-ECR3-ETURT,S-TANJ-G6UE-Y9AH-56R2N,1000.0,1.0
8908151095399575879,404964,2017-09-18 00:10:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,357.4,1.0
7122127985049733848,404523,2017-09-16 18:43:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,333.29,1.0
7711835836346293682,404017,2017-09-15 08:59:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,310.01,1.0
5441899729359354898,403484,2017-09-13 20:53:50,Ordinary Payment,S-VDLF-32B4-ECR3-ETURT,S-TANJ-G6UE-Y9AH-56R2N,607.0,1.0
4900154030424229355,403346,2017-09-13 12:05:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,610.81999999,1.0
9472751580830734253,394451,2017-08-19 14:52:48,Reward Recipient Assignment,S-VDLF-32B4-ECR3-ETURT,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1710711681936116995,391006,2017-08-09 23:03:06,Arbitrary Message,S-KMQJ-3G62-ZE2T-BGSFF,S-VDLF-32B4-ECR3-ETURT,0.0,1.0
6389745336035418650,391005,2017-08-09 23:01:53,Arbitrary Message,S-VDLF-32B4-ECR3-ETURT,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
12728989475239621269,391002,2017-08-09 22:50:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-VDLF-32B4-ECR3-ETURT,4.0,1.0
