ID,Height,timestamp,Type,From,To,Amount,Fee
14057352328445598209,780147,2020-08-02 10:10:17,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-4Y3L-HTP3-9HX5-2QU9P,19.3238,0.0441
9415116676431354249,742337,2020-04-18 22:47:44,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-AKYZ-HWTK-TG6B-276LQ,1.0,0.03675
14105262886194828584,742187,2020-04-18 12:40:17,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-AKYZ-HWTK-TG6B-276LQ,1.0,0.02205
10483722920650401857,742122,2020-04-18 08:12:48,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-MGTU-A9MB-SRSV-5N2UE,3.0,0.0588
10555668703130818776,741712,2020-04-17 05:01:52,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-AKYZ-HWTK-TG6B-276LQ,13.0,0.05145
5445608148276060264,740940,2020-04-15 01:23:45,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-YXRL-AHSZ-CLKR-EFNBD,8.0,0.0294
8264249433734704681,740752,2020-04-14 12:35:04,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-AKYZ-HWTK-TG6B-276LQ,9.0,0.03675
9848232785198184187,740140,2020-04-12 19:07:47,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-LEQ8-6ZKW-PNL9-CMS9D,1.0,0.0294
2453166499766366107,739621,2020-04-11 08:24:46,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-AKYZ-HWTK-TG6B-276LQ,1.0,0.00735
13370960275479433758,739614,2020-04-11 08:00:38,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-AKYZ-HWTK-TG6B-276LQ,3.0,0.0441
1437992916039003868,738430,2020-04-08 00:38:09,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-J78V-EGZ7-8THT-2NT9R,4.0,0.0588
14675530090699199927,737246,2020-04-04 16:36:26,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-AKYZ-HWTK-TG6B-276LQ,2.0,0.05145
9451360377002508144,736155,2020-04-01 15:53:44,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-AKYZ-HWTK-TG6B-276LQ,1.0,0.02205
12664923514905829855,735247,2020-03-30 02:37:52,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-N3HU-62AS-W5DE-ASYLQ,5.0,0.05145
6281551012244402016,734279,2020-03-27 10:23:12,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-U995-GV32-8AHK-FD8RB,10.0,0.0441
4534240503308438429,733671,2020-03-25 17:03:36,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-48W8-GPY7-6GJL-DNUH7,9.0,0.0294
16754980683446217251,732628,2020-03-22 19:05:26,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-AKYZ-HWTK-TG6B-276LQ,4.0,0.05145
8747312752455444946,731446,2020-03-19 11:46:22,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-AKYZ-HWTK-TG6B-276LQ,1.0,0.0147
11125433750582280734,731394,2020-03-19 08:14:14,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-AKYZ-HWTK-TG6B-276LQ,10.0,0.03675
17696369642288241409,731236,2020-03-18 21:52:42,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-AKYZ-HWTK-TG6B-276LQ,3.0,0.0441
6176418834026154727,730288,2020-03-16 06:17:41,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-R7KG-665X-FR5H-AV4ZZ,8.0,0.05145
15631580932918166654,730160,2020-03-15 21:12:42,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-AKYZ-HWTK-TG6B-276LQ,1.0,0.0294
14125861245213217828,728887,2020-03-12 08:13:22,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-AKYZ-HWTK-TG6B-276LQ,11.0,0.0147
6995853408219129122,727984,2020-03-09 19:16:17,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-AKYZ-HWTK-TG6B-276LQ,2.0,0.0588
9679598462324326894,727499,2020-03-08 10:40:10,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-KGQ7-88YF-R9XW-9EN4X,19.0,0.0441
8236739822485218559,722457,2020-02-23 07:54:44,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-AKYZ-HWTK-TG6B-276LQ,5.0,0.0441
2080277566670467320,722119,2020-02-22 09:23:07,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-AKYZ-HWTK-TG6B-276LQ,3.0,0.0441
17897376214005416942,721974,2020-02-21 23:46:26,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-AKYZ-HWTK-TG6B-276LQ,11.0,0.0441
14843342781409813913,720857,2020-02-18 20:43:40,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-AKYZ-HWTK-TG6B-276LQ,1.0,0.05145
3193956680577430178,718849,2020-02-13 05:39:22,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-ZGG4-4BCD-76BR-A5VZL,7.0,0.0294
5299122288830487579,718655,2020-02-12 17:12:20,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-KDLU-CLXC-BB2V-BFBXL,16.0,0.05145
1509076370679807357,718592,2020-02-12 12:33:34,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-AKYZ-HWTK-TG6B-276LQ,3.0,0.03675
12025271285687276528,718519,2020-02-12 07:59:27,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-AKYZ-HWTK-TG6B-276LQ,14.0,0.0588
13211057961338180691,716743,2020-02-07 08:16:08,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-P4GY-KFPG-4ZGE-7DS6A,13.0,0.0588
16168028905091620955,715962,2020-02-05 03:52:40,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-2A2X-FX85-R28F-C22PC,4.0,0.0588
6885403528296539415,714200,2020-01-31 05:19:56,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-AKYZ-HWTK-TG6B-276LQ,2.0,0.0147
10323644331920681589,713696,2020-01-29 19:20:41,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-YAJ9-2A7J-HZWL-39D9X,5.0,0.03675
17571886036871372027,713510,2020-01-29 07:08:53,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-AKYZ-HWTK-TG6B-276LQ,16.0,0.0588
16454639067230025037,712818,2020-01-27 08:47:01,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-AKYZ-HWTK-TG6B-276LQ,4.0,0.00735
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AKYZ-HWTK-TG6B-276LQ,10.0,0.08085
