ID,Height,timestamp,Type,From,To,Amount,Fee
4035992287669187739,888050,2021-05-29 11:36:15,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,1092.5,0.02205
7725923505233205823,722188,2020-02-22 13:59:18,MultiOutSame Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2000.0,0.08085
17526040171989919817,551369,2018-11-01 15:23:06,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,800.0,1.0
17153436103218223026,537165,2018-09-22 20:54:02,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,600.0,0.00735
6505090238523057681,525914,2018-08-22 09:11:05,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,441.0,0.00735
6785804011585357331,516779,2018-07-27 20:25:23,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,333.0,0.00735
4339216691876586486,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QB49-LR29-NFNX-BUD5L,0.0,1.0
14909551937101341427,508192,2018-07-03 19:39:42,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,350.0,0.00735
8248976275011178815,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QB49-LR29-NFNX-BUD5L,0.0,1.0
18161327550400878858,502772,2018-06-18 15:56:44,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,130.0,1.0
1674160460224884233,500284,2018-06-11 15:50:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,199.5,1.0
14765013290787062437,496620,2018-06-01 09:49:20,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,26.6,1.0
15747472514922053568,495153,2018-05-28 07:47:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,500.0,1.0
18284501588990958985,487078,2018-05-05 16:39:11,Token Transfer,S-QB49-LR29-NFNX-BUD5L,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
7264245979532104762,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QB49-LR29-NFNX-BUD5L,0.0,1.0
3333152406783683708,475177,2018-04-02 09:42:17,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,665.0,1.0
3163579890804188893,459911,2018-02-18 16:12:33,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,462.84,1.0
8133906832446986171,456955,2018-02-10 10:17:32,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,492.1,1.0
10206317771077547312,453007,2018-01-30 09:39:30,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,638.4,1.0
13065772263429779500,446946,2018-01-13 10:34:37,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,248.71,1.0
17530551522707749945,444572,2018-01-06 19:07:35,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,771.4,1.0
1029987854500058699,442667,2018-01-01 11:13:43,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,629.09,1.0
9763894007275287480,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QB49-LR29-NFNX-BUD5L,1e-07,1.0
13450312370993928733,440251,2017-12-25 16:59:32,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,452.2,1.0
8824615166908253007,437779,2017-12-18 18:42:05,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,498.75,1.0
921432942775358698,435124,2017-12-11 09:04:30,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,579.88,1.0
2164281969768596177,432624,2017-12-04 08:56:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,833.91,1.0
11004151298530048998,427965,2017-11-21 08:49:00,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,892.43,1.0
8333613626415757531,422610,2017-11-06 09:23:20,Token Transfer,S-GW6D-WT25-Z576-GUELZ,S-QB49-LR29-NFNX-BUD5L,0.0,1.0
1570933111383970408,422609,2017-11-06 09:22:39,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,505.999999,1.0
3039720056930480497,418707,2017-10-26 11:07:58,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,869.0,1.0
2157249843214431554,413458,2017-10-11 19:11:15,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,918.5,1.0
12057514570808209055,405575,2017-09-19 17:27:00,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,1210.0,1.0
9291645020002157952,405047,2017-09-18 06:10:03,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2860.0,1.0
3482855637404399990,399201,2017-09-01 21:42:45,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,566.0,1.0
8932627989259278069,396156,2017-08-24 09:02:18,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-QB49-LR29-NFNX-BUD5L,2500.0,1.0
1259570076316305039,395118,2017-08-21 11:54:19,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-QB49-LR29-NFNX-BUD5L,950.0,1.0
6764968851985860453,395117,2017-08-21 11:48:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,3200.0,1.0
1364436771668743971,369122,2017-06-09 09:27:57,Token Transfer,S-QB49-LR29-NFNX-BUD5L,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
7958415303256395013,369089,2017-06-09 07:07:40,Bid Order Placement,S-QB49-LR29-NFNX-BUD5L,,0.0,1.0
4904618823885273283,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QB49-LR29-NFNX-BUD5L,17.04533061,1.0
1204476407613443317,368106,2017-06-06 13:10:05,Ordinary Payment,S-QB49-LR29-NFNX-BUD5L,S-FJ7P-6SV9-CBXY-GA5JX,7001.0,1.0
18087606591668307698,368087,2017-06-06 11:49:59,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,160.0,1.0
18257959653728354208,367389,2017-06-04 13:09:36,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,350.0,1.0
5178587249768861383,367332,2017-06-04 08:51:51,Bid Order Placement,S-QB49-LR29-NFNX-BUD5L,,0.0,1.0
135848080218990557,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QB49-LR29-NFNX-BUD5L,22.72783232,1.0
17972373473459737781,365362,2017-05-29 21:03:25,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,580.0,1.0
11521509870756860553,365361,2017-05-29 20:53:16,Bid Order Placement,S-QB49-LR29-NFNX-BUD5L,,0.0,1.0
11540829803292054363,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QB49-LR29-NFNX-BUD5L,22.54183306,1.0
11865373936738715799,363791,2017-05-25 11:42:56,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,249.0,1.0
1924362276287913105,362993,2017-05-23 05:55:44,Token Transfer,S-QB49-LR29-NFNX-BUD5L,S-FB4R-KLJY-GC59-FUCKU,0.0,1.0
14592948896596010836,362991,2017-05-23 05:46:34,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,1130.0,1.0
12594226033853127367,362321,2017-05-21 08:36:17,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,640.0,1.0
10433095906969014303,362306,2017-05-21 07:39:27,Bid Order Placement,S-QB49-LR29-NFNX-BUD5L,,0.0,1.0
4823063817003421124,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QB49-LR29-NFNX-BUD5L,23.66472844,1.0
12300487769330565127,360389,2017-05-15 23:39:51,Bid Order Placement,S-QB49-LR29-NFNX-BUD5L,,0.0,1.0
6070541525097126785,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QB49-LR29-NFNX-BUD5L,0.0,1.0
8354233760755828461,354958,2017-04-30 18:14:06,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2500.0,1.0
10569950071340822568,347628,2017-04-10 06:34:11,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2420.0,1.0
9171727668818374662,346348,2017-04-06 16:19:06,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,4800.0,1.0
1714307312769491171,345277,2017-04-03 16:45:04,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,4400.0,1.0
13157906457884161848,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,2.0,1.0001
2392344992104310107,339125,2017-03-17 11:24:39,Ordinary Payment,S-QB49-LR29-NFNX-BUD5L,S-FJ7P-6SV9-CBXY-GA5JX,49600.0,1.0
2212211365621027257,339108,2017-03-17 10:29:29,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,890.0,1.0
2160479577911345117,338555,2017-03-15 21:02:35,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,690.0,1.0
15020691669318934955,338014,2017-03-14 08:48:57,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,590.0,1.0
6102371809365587838,337663,2017-03-13 09:26:48,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,430.0,1.0
2173952565737726548,336975,2017-03-11 11:37:19,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,440.0,1.0
86627336303517265,336598,2017-03-10 10:24:01,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,1700.0,1.0
10173233703557857851,335331,2017-03-06 21:03:05,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,540.0,1.0
4552989092977476935,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,1.0,1.0
13906230321861282329,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,1.0,3.0
6826367575112882080,334917,2017-03-05 17:19:26,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,790.0,1.0
11869859116864332385,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,2.0,2.0
4059764177417861516,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,3.0,3.0
12137763353828078457,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,3.0,1.0
280293510831095248,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,3.0,3.0
5933530655917990984,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,20.0,1.0
5007845085321993073,334289,2017-03-03 23:05:07,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,745.0,1.0
17520490917680503525,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,2.0,1.0
6917492269835621480,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,5.0,2.0
11113554269785717724,332964,2017-02-28 06:00:13,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2000.0,2.0
11399264658443127528,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,6.0,5.0
237367209103782215,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,5.0,5.0
7113219861781752072,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,12.0,2.0
6614880061919505523,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,2.0,2.0
13760868324018850071,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,2.0,2.0
15127861669364075596,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,4.0,4.0
12797410082832297934,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-LR29-NFNX-BUD5L,2.0,1.0
6075719233235214424,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,2.0,1.0
12722895368457118961,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,2.0,1.0
12926613529184534831,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,2.0,1.0
11289597516111092303,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,5.0,2.0
4397981799431887769,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,5.0,2.0
9553585358734461477,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,11.0,2.0
4080448719961690156,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,14.0,2.0
16489874968218324506,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,8.0,2.0
14222269894713571775,330267,2017-02-20 17:01:58,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,450.0,5.0
10322072982414224193,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,10.0,2.0
5720116809869983236,329605,2017-02-18 20:41:57,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2100.0,2.0
2486295559197737557,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,2.0,2.0
6123262182878510899,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,3.0,2.0
6934191762731014467,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,10.0,6.0
16403565827416875042,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,6.0,6.0
9451883694632944673,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,5.0,1.0
10316723192474202519,328764,2017-02-16 12:36:31,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,500.0,2.0
6831292724292717728,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,5.0,1.0
5882815064392576469,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,12.0,1.0
14837737129375832561,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,7.0,3.0
14240119730582630459,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,10.0,3.0
6209089138704613164,328349,2017-02-15 08:23:32,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,790.0,1.0
15210075523363798813,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,10.0,3.0
14170021427034870138,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,20.0,1.0
1013050730024411101,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-LR29-NFNX-BUD5L,10.0,1.0
4718777744686073344,327773,2017-02-13 17:55:45,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,500.0,1.0
16311328651538480816,327431,2017-02-12 18:44:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,1300.0,1.0
10995375113020824672,326499,2017-02-10 04:15:13,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2100.0,1.0
17123836039819155896,319927,2017-01-22 19:03:01,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,1300.0,1.0
16797382393938664433,317436,2017-01-15 19:40:09,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2600.0,1.0
4674903046871385910,314593,2017-01-07 21:19:59,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2600.0,1.0
8490999848596498555,313558,2017-01-04 23:32:13,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,1000.0,1.0
10049943905323147743,311953,2016-12-31 11:40:21,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,3800.0,1.0
3030662660593275573,309544,2016-12-24 18:09:33,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,3300.0,1.0
4815389131569783195,309536,2016-12-24 17:54:02,Token Transfer,S-GW6D-WT25-Z576-GUELZ,S-QB49-LR29-NFNX-BUD5L,0.0,1.0
2479581760358215327,308393,2016-12-21 13:15:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,1222.22222222,1.0
13845119855752267368,308389,2016-12-21 12:55:02,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,50.0,1.0
16626848435528593165,308382,2016-12-21 12:42:21,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,0.0,1.0
8920022247770817738,308129,2016-12-20 19:38:01,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2000.0,1.0
5297213411633538882,305627,2016-12-13 19:33:23,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2000.0,1.0
16853360684048297074,303127,2016-12-06 19:39:58,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2000.0,1.0
10424854927152361597,300616,2016-11-29 19:33:10,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2000.0,1.0
15018777199610351125,298122,2016-11-22 19:34:10,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2000.0,1.0
8264071438673731579,295618,2016-11-15 19:40:01,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2000.0,1.0
1232196292748124334,293111,2016-11-08 19:34:06,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2000.0,1.0
8053355641546652150,290614,2016-11-01 19:41:22,Account Update,S-QB49-LR29-NFNX-BUD5L,,0.0,1.0
13260926067177421041,290611,2016-11-01 19:34:12,Auto-Payment Subscribe,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2000.0,1.0
4250095262554775257,290609,2016-11-01 19:31:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QB49-LR29-NFNX-BUD5L,5.0,1.0
7357090996421864274,290609,2016-11-01 19:31:50,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,1000.0,1.0
