ID,Height,timestamp,Type,From,To,Amount,Fee
12457093455764809264,717390,2020-02-09 03:57:19,Reward Recipient Assignment,S-YE6W-SDXY-9ZHR-6LY3G,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YE6W-SDXY-9ZHR-6LY3G,1e-08,0.7203
13561849288035947609,493161,2018-05-22 17:36:31,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-YE6W-SDXY-9ZHR-6LY3G,1.0,1.0
2013573465764181914,492077,2018-05-19 16:41:57,Reward Recipient Assignment,S-YE6W-SDXY-9ZHR-6LY3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13494500804264334060,489589,2018-05-12 17:42:21,Reward Recipient Assignment,S-YE6W-SDXY-9ZHR-6LY3G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4452876759302606761,478221,2018-04-10 22:12:32,Reward Recipient Assignment,S-YE6W-SDXY-9ZHR-6LY3G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2578324386152899880,477564,2018-04-09 01:11:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YE6W-SDXY-9ZHR-6LY3G,0.53812394,1.0
13423768838621862638,473497,2018-03-28 16:46:02,Reward Recipient Assignment,S-YE6W-SDXY-9ZHR-6LY3G,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17078379832566124062,473492,2018-03-28 16:17:18,Reward Recipient Assignment,S-YE6W-SDXY-9ZHR-6LY3G,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10482194278897517580,472798,2018-03-26 17:31:38,Reward Recipient Assignment,S-YE6W-SDXY-9ZHR-6LY3G,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6513669954179603804,379575,2017-07-08 13:47:50,Reward Recipient Assignment,S-YE6W-SDXY-9ZHR-6LY3G,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18214203930217901973,308026,2016-12-20 12:48:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YE6W-SDXY-9ZHR-6LY3G,256.9409,1.0
12555606716663037879,302506,2016-12-05 02:09:31,Ordinary Payment,S-YE6W-SDXY-9ZHR-6LY3G,S-GKLS-N22W-88YK-CSG93,2000.0,1.0
8132632781782573760,302230,2016-12-04 07:38:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YE6W-SDXY-9ZHR-6LY3G,260.23811,1.0
8206700420471383238,300570,2016-11-29 16:41:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YE6W-SDXY-9ZHR-6LY3G,249.19988,1.0
15218351454657225395,297919,2016-11-22 05:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YE6W-SDXY-9ZHR-6LY3G,259.67804,1.0
6586770248503501049,285733,2016-10-19 01:36:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YE6W-SDXY-9ZHR-6LY3G,258.52115,1.0
14211009761367596817,283149,2016-10-11 20:33:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YE6W-SDXY-9ZHR-6LY3G,254.8927,1.0
15111979234071457586,279762,2016-10-02 09:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YE6W-SDXY-9ZHR-6LY3G,249.01368,1.0
10763707281332494651,273205,2016-09-14 00:05:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YE6W-SDXY-9ZHR-6LY3G,250.37245,1.0
11000722841651105810,270763,2016-09-07 04:20:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YE6W-SDXY-9ZHR-6LY3G,251.30492,1.0
9599927673554330798,267171,2016-08-28 02:41:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YE6W-SDXY-9ZHR-6LY3G,250.73456,1.0
17848106493406457,265929,2016-08-24 15:24:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YE6W-SDXY-9ZHR-6LY3G,252.16487,1.0
11707199661102253773,263746,2016-08-18 12:31:43,Reward Recipient Assignment,S-YE6W-SDXY-9ZHR-6LY3G,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12308959789897213629,263248,2016-08-17 02:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YE6W-SDXY-9ZHR-6LY3G,258.11935,1.0
11924940596170156108,260010,2016-08-08 00:15:16,Reward Recipient Assignment,S-YE6W-SDXY-9ZHR-6LY3G,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6867881094995114895,258428,2016-08-03 12:46:14,Reward Recipient Assignment,S-YE6W-SDXY-9ZHR-6LY3G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14359244334828495117,257527,2016-08-01 00:15:00,Reward Recipient Assignment,S-YE6W-SDXY-9ZHR-6LY3G,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12819390852011195483,257113,2016-07-30 20:00:21,Reward Recipient Assignment,S-YE6W-SDXY-9ZHR-6LY3G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17051678934055125072,257011,2016-07-30 13:20:45,Reward Recipient Assignment,S-YE6W-SDXY-9ZHR-6LY3G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16073333405619019981,254624,2016-07-23 17:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YE6W-SDXY-9ZHR-6LY3G,5.0,1.0
4179870933059679465,253834,2016-07-21 12:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YE6W-SDXY-9ZHR-6LY3G,5.0,1.0
13163761840429796343,253493,2016-07-20 13:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YE6W-SDXY-9ZHR-6LY3G,5.0,1.0
5158990864889225724,253165,2016-07-19 15:45:41,Account Update,S-YE6W-SDXY-9ZHR-6LY3G,,0.0,1.0
5995374450579620016,253163,2016-07-19 15:41:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YE6W-SDXY-9ZHR-6LY3G,5.0,1.0
5733702514639769778,252936,2016-07-19 00:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YE6W-SDXY-9ZHR-6LY3G,5.0,1.0
