ID,Height,timestamp,Type,From,To,Amount,Fee
16823499779435587238,874052,2021-04-20 12:30:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GYUS-86WV-JXTB-7B3N7,0.0,0.01470001
2189366914161277472,874046,2021-04-20 12:08:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GYUS-86WV-JXTB-7B3N7,0.0,0.04410001
5801185338856981198,867897,2021-04-03 09:56:41,Ordinary Payment,S-GYUS-86WV-JXTB-7B3N7,S-2ZYY-TK4D-YWXJ-FJTQN,798.6158511,0.00735
5342732133231631319,867895,2021-04-03 09:49:46,Ordinary Payment,S-GYUS-86WV-JXTB-7B3N7,S-2ZYY-TK4D-YWXJ-FJTQN,10.0,0.00735
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GYUS-86WV-JXTB-7B3N7,1e-08,0.9408
4134919591798875644,603532,2019-03-27 15:42:14,Ordinary Payment,S-GYUS-86WV-JXTB-7B3N7,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,0.1
14295113479868986591,555209,2018-11-12 08:44:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,203.64431538,0.01
17214524767674216757,551129,2018-10-31 23:16:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,483.10082222,0.01
12620216032905785697,550279,2018-10-29 13:58:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,479.38362766,0.01
7479370498696043758,549126,2018-10-26 08:56:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,589.05023763,0.01
8334847575498023540,546204,2018-10-18 04:32:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,577.84329864,0.01
14103163011878487627,543005,2018-10-09 05:24:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,569.54911769,0.01
1945958920336780146,540375,2018-10-01 20:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,200.3738486,0.01
2122473156769273461,537270,2018-09-23 03:55:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,202.70819804,0.01
3036493559256332703,533002,2018-09-11 06:29:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,203.54869403,0.01
7240023024659727805,529813,2018-09-02 07:18:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,521.08322053,0.01
1710949306753401957,528173,2018-08-28 17:27:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,202.61319528,0.01
4649785014174001084,524446,2018-08-18 07:24:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,201.08502195,0.01
3758666789252914440,520884,2018-08-08 07:53:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,599.30882297,0.01
10227580712714532604,519248,2018-08-03 18:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,201.07709959,0.01
9217602102235997376,515878,2018-07-25 07:42:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,626.11376353,0.01
8130792749186649460,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GYUS-86WV-JXTB-7B3N7,0.0,1.0
16796750158400990738,513600,2018-07-18 23:01:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,592.2051622,0.01
1923302882065742326,511817,2018-07-13 22:52:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,644.24731813,0.01
12013254957195893586,509527,2018-07-07 13:16:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,202.27898951,0.01
4377206277012813667,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GYUS-86WV-JXTB-7B3N7,0.0,1.0
16018974023645382615,506872,2018-06-30 02:49:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,201.38419025,0.01
11278969390058238721,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,20.8595646,1.0
7448595714931863108,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,35.54898292,1.0
12050535361167097759,501197,2018-06-14 05:42:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,22.5476653,1.0
4495336324490306072,500814,2018-06-13 03:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,13.24089542,1.0
6964224077929302373,500443,2018-06-12 02:50:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,32.1151924,1.0
13016689909831591258,500069,2018-06-11 01:20:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,461.0139858,1.0
13408515203737002018,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,22.43401397,1.0
13600751881878430141,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,21.26136869,1.0
8951249322975816325,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,37.12931231,1.0
15973139445700019577,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,16.1849822,1.0
12770748935801597216,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,10.68560954,1.0
222558956907253147,498118,2018-06-05 14:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,15.83386038,1.0
2258116759332794882,497751,2018-06-04 13:42:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,487.1193279,1.0
4364113286981890597,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,14.30670969,1.0
1363583786800590345,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,11.32813989,1.0
14647935362341113040,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,37.33446026,1.0
8190528101815032284,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,13.48696656,1.0
8227729662592533824,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,25.41675644,1.0
7181720613277573037,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,18.62753449,1.0
6136219948210880248,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,20.35478322,1.0
17254807493041092898,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,9.72078996,1.0
11208228126487233170,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,15.76986927,1.0
10275623638679323388,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,9.25982517,1.0
17325094571917092959,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,5.07061302,1.0
15272189599480519001,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,25.12870095,1.0
9987871974566598694,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,9.60382793,1.0
14361311616535502587,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,15.01833974,1.0
12797236358824931252,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,16.3541914,1.0
8917673215434976564,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,12.93312028,1.0
14634920890320037101,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,21.8860869,1.0
12979371022135707881,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,11.47394997,1.0
2259106091802546425,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,20.67824969,1.0
6233133165440947730,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,17.52179876,1.0
17146392605990843344,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,26.46272216,1.0
6543821806044602629,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,58.63072444,1.0
16420458619658602894,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,28.56881627,1.0
12889290366533447319,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,40.33828197,1.0
15795320607666103421,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,60.05443893,1.0
17784597245610149061,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,19.32287382,1.0
1029279413084885895,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,44.45492615,1.0
17862563382777863227,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,44.6446177,1.0
9690607863940911307,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,16.36754905,1.0
5537262030453120296,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,45.84064954,1.0
16234411569214702553,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,26.79389775,1.0
12862575579546164034,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,38.16866287,1.0
18432913943846625279,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,22.03800875,1.0
5828383376150162620,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,28.1757059,1.0
11243004034810388813,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,26.49776605,1.0
5634008927592916978,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,22.01318403,1.0
484375088536684105,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,15.44506262,1.0
16811421481274703487,483739,2018-04-26 08:34:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,21.57514669,1.0
13903768061687636497,483356,2018-04-25 07:02:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,14.9400554,1.0
5661602439661871967,482996,2018-04-24 06:41:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,10.39041661,1.0
17353979409534644738,482635,2018-04-23 06:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,10.74656509,1.0
16791917229143617732,482277,2018-04-22 06:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,40.69285653,1.0
13578335695519370388,481908,2018-04-21 05:31:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,440.22451234,1.0
5319730593200194496,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,37.64775857,1.0
11936490082350754079,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,44.49427365,1.0
830615813339338687,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,15.76708272,1.0
3609971400183668174,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,21.86906906,1.0
15451765614934389953,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,15.13545482,1.0
13701801695885188200,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,13.34327411,1.0
12826273993749227429,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,40.52970023,1.0
18047205084852608783,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,31.08198654,1.0
13755136522967241782,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,11.96833503,1.0
18287979670430093500,478241,2018-04-10 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,134.26103958,1.0
16645431111783330949,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,23.89615017,1.0
4316333936144833589,477494,2018-04-08 21:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,32.94265859,1.0
13462569796459162662,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-GYUS-86WV-JXTB-7B3N7,0.00195103,1.0
10191814784495313795,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,50.99103237,1.0
7214911549901320474,476776,2018-04-06 20:54:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,42.55039863,1.0
14216909796361978438,476416,2018-04-05 20:18:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,535.95554505,1.0
7856668592227538944,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,283.38316243,1.0
2136479277801751836,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,27.21289148,1.0
15133520031417785387,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,25.43744315,1.0
14217808597063745997,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,8.90277115,1.0
5327018331933398759,474900,2018-04-01 14:49:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GYUS-86WV-JXTB-7B3N7,0.0,1.0
17000257726596330919,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,38.64393093,1.0
2858534019568003777,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,25.18830942,1.0
13054613853427984731,474099,2018-03-30 08:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,65.50158956,1.0
305750957916588910,473730,2018-03-29 08:22:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,446.69202808,1.0
10392363216707898635,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,9.32911353,1.0
9280082135188489866,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,117.48979238,1.0
8507812655105672397,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,11.12858564,1.0
7980928609372771247,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,18.68128728,1.0
14518031179727671253,471416,2018-03-22 20:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,31.99834523,1.0
8502158069832054967,471039,2018-03-21 19:26:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,28.17638201,1.0
6952360920840419666,470670,2018-03-20 18:32:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,69.82238806,1.0
3914555170370400341,470310,2018-03-19 18:25:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,507.04804765,1.0
6328491858407415785,470196,2018-03-19 10:50:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,16.72480893,1.0
4883691170877196785,469837,2018-03-18 10:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,47.87167141,1.0
15819470222217732657,469454,2018-03-17 09:28:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,22.96339115,1.0
1762736091042880210,469094,2018-03-16 08:38:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,40.61067755,1.0
17615156286268519112,468736,2018-03-15 08:47:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,25.91136887,1.0
15845603866700055115,468376,2018-03-14 08:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,16.08282366,1.0
1774650968604188434,468014,2018-03-13 08:31:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,30.86784206,1.0
4232979515028622439,467655,2018-03-12 08:19:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,383.25178258,1.0
12100487792153458266,467337,2018-03-11 11:09:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,46.33525145,1.0
9068206950027372608,466978,2018-03-10 10:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,36.50619682,1.0
2756049018249592314,466616,2018-03-09 10:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,34.00881452,1.0
6812303014735603616,466247,2018-03-08 09:48:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,66.15581635,1.0
11928511108306424763,465868,2018-03-07 08:19:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,550.71135326,1.0
1331084496819337328,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,65.36214779,1.0
6853192620581544157,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,16.93135166,1.0
14197554287534185615,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,29.34120744,1.0
1763546240199369287,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,60.47739321,1.0
3997959912156433628,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,40.68372409,1.0
11674834053833001577,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,37.80509315,1.0
13605113777325025174,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,15.00805081,1.0
13345728016243688420,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,40.15215922,1.0
1630259127320115763,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,40.19662078,1.0
10055839852817789707,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,43.30144381,1.0
4392798521854116181,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,20.94032845,1.0
17140957238005814528,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,18.16534245,1.0
4404333749430522422,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,13.91999847,1.0
65338542792618710,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,29.60772968,1.0
15161999293634158188,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,19.33265257,1.0
3075857445596957527,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,25.26748871,1.0
11943699258348541933,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,91.2193774,1.0
17318749885867801207,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,56.82906626,1.0
297863499427089458,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,32.67736679,1.0
4051624662968707243,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,38.49710164,1.0
16503620412819777501,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,21.11765235,1.0
4444023564298853360,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,34.64611936,1.0
14883769716753778573,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,48.43833492,1.0
7812085978902200478,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,32.67335057,1.0
14673121812600683857,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,15.43887327,1.0
15707676627687290749,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,44.68481532,1.0
3218291541812678722,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,63.83502947,1.0
9317485464403050545,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,27.63031879,1.0
1210278302436449049,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,34.4312321,1.0
8508598894834545153,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,47.630107,1.0
3384626269572310607,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,40.40363599,1.0
