ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LNWA-35AC-YXVU-9R5SV,1e-08,0.8085
1371948606382849738,514040,2018-07-20 04:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,51.34233612,0.1
5134801701632306792,505483,2018-06-26 05:59:23,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-LNWA-35AC-YXVU-9R5SV,0.0,0.01
9727067364134738780,502702,2018-06-18 11:14:05,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,0.0,0.025
10502897921304665152,502460,2018-06-17 19:19:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,22.45754765,0.01
10005065769780994635,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,18.98377135,1.0
654688279197851807,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,12.4629893,1.0
14759830707626732054,487362,2018-05-06 11:44:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,508.89715476,1.0
18207053517527993905,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,22.8058858,1.0
5022677170228221523,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,10.53619768,1.0
3409627865593191305,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,12.30238326,1.0
18049448013326164513,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,10.95824094,1.0
8372790992586584742,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,1.70484693,1.0
11485832474188213229,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,5.18815044,1.0
4298735045366318152,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,5.60722232,1.0
18314932835024927631,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,0.78387325,1.0
8626971532445714282,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,2.08002273,1.0
12856762356681930900,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,1.35401553,1.0
229370431126405997,447214,2018-01-14 04:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,0.31237698,1.0
5121628290824957743,446347,2018-01-11 18:25:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,1.72646091,1.0
16081894829088281659,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,3.9898205,1.0
461944511054982003,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,8.85396958,1.0
18039230478481585779,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,13.1174021,1.0
16372631413396365184,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,5.94606715,1.0
16619866828986896414,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,8.79871435,1.0
441336686591998720,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,4.19133758,1.0
16152046365708578673,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,7.39643072,1.0
17922440127972483920,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,11.40038081,1.0
12372479506658950367,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,3.78710802,1.0
14527129279347053832,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,5.21457372,1.0
4313944644422590383,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,7.95298947,1.0
14629984295477402930,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,7.38456414,1.0
14849165387781904987,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,10.34664608,1.0
16605713902089157537,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,10.24247512,1.0
11726524890308760793,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,11.99393956,1.0
12750751572805749664,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,12.55233106,1.0
6665438044091327796,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,11.20355696,1.0
8882289542793974560,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,17.2020815,1.0
9445580471895418554,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,17.35513028,1.0
9434859577333775235,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,5.55195963,1.0
15716854241331725417,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,6.62228929,1.0
8247363090306674516,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,0.39309139,1.0
5085415490665839089,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,2.66070397,1.0
5133844778933969359,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,4.18827532,1.0
5198883767737122409,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,3.8075305,1.0
14408935345303655056,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,5.98783626,1.0
8068589230320246343,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,8.50078015,1.0
7822080560200237743,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LNWA-35AC-YXVU-9R5SV,5.89734976,1.0
6211843032349394051,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,2.4371998,1.0
979097717375654457,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,3.72277728,1.0
12025962052441996437,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,3.64204305,1.0
1134763793416434147,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,4.60349703,1.0
16483459661855460170,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,4.40710866,1.0
2066764898472551080,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LNWA-35AC-YXVU-9R5SV,3.85073691,1.0
15929789990873566993,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,5.26128885,1.0
1882905631644294647,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,4.13466068,1.0
1457654331055564084,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,3.36698016,1.0
5392322430196776878,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,9.02537018,1.0
483537604745797840,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,12.52378458,1.0
12805023454473558692,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNWA-35AC-YXVU-9R5SV,4.5932088,1.0
12262657035849515752,416392,2017-10-19 23:41:23,Reward Recipient Assignment,S-LNWA-35AC-YXVU-9R5SV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
250536102353433061,416387,2017-10-19 23:28:10,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-LNWA-35AC-YXVU-9R5SV,3.0,1.0
2458673780094258985,416287,2017-10-19 17:21:40,Account Update,S-LNWA-35AC-YXVU-9R5SV,,0.0,1.0
13220168100175316423,416279,2017-10-19 16:33:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LNWA-35AC-YXVU-9R5SV,1.0,1.0
