ID,Height,timestamp,Type,From,To,Amount,Fee
16781057171139171802,780877,2020-08-04 11:02:12,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-4Y3L-HTP3-9HX5-2QU9P,8.27235,0.0441
13461164053290580308,740981,2020-04-15 03:39:12,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-HK4L-S58L-4EN3-7PZ3Q,1.0,0.0294
7303276308853994044,740564,2020-04-13 23:56:17,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-PWJK-HHM9-3CCW-6FU46,7.0,0.0147
17005354803108476378,739972,2020-04-12 07:52:05,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-PWJK-HHM9-3CCW-6FU46,2.0,0.05145
14382169699511330638,737371,2020-04-05 01:02:14,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-K4J4-3CBA-9GCU-92E3L,1.0,0.0147
10739256095774113578,737369,2020-04-05 00:53:15,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-4K73-59MZ-UNHM-3ZMT6,1.0,0.02205
7927039084359960688,737101,2020-04-04 07:19:32,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-HQL2-YWNW-R67A-8E5KT,2.0,0.02205
16832963670967673934,735370,2020-03-30 10:56:18,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-PWJK-HHM9-3CCW-6FU46,3.0,0.0588
7970060000600094900,734200,2020-03-27 04:42:21,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-T9CK-QR3E-6MR7-EM2XX,1.0,0.0441
4115902537711324649,733524,2020-03-25 06:56:31,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-PWJK-HHM9-3CCW-6FU46,1.0,0.0588
5389973600237499796,733023,2020-03-23 21:19:22,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-N8VJ-TD3L-WS4K-3EZSZ,1.0,0.0441
13590802070494445751,732858,2020-03-23 10:21:17,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-FBN9-SCD2-S6RB-G7K3R,3.0,0.0588
6396844616176296918,732661,2020-03-22 21:18:23,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-RKD2-G82S-KTK8-27CV8,5.0,0.03675
5684418520544851395,729698,2020-03-14 14:27:47,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-267S-PRGV-TEN5-6VP3K,4.0,0.0588
1721262765117453034,729467,2020-03-13 23:15:31,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-PWJK-HHM9-3CCW-6FU46,13.0,0.03675
4297865349022415226,728668,2020-03-11 17:27:36,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-B9EH-TA28-BZ7V-G6TCS,7.0,0.03675
9229335529317101785,728541,2020-03-11 08:56:33,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-PWJK-HHM9-3CCW-6FU46,1.0,0.0588
10816780831235182223,728195,2020-03-10 09:42:16,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-47UZ-JGTR-CLC7-AX6CZ,1.0,0.0147
2996795057857330761,728178,2020-03-10 07:50:13,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-PWJK-HHM9-3CCW-6FU46,5.0,0.00735
16777078229047561640,727885,2020-03-09 12:56:09,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-883R-FSWD-MQWM-AH6RV,16.0,0.0441
15355265735768443798,726907,2020-03-06 19:02:18,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-PWJK-HHM9-3CCW-6FU46,7.0,0.05145
44116827846987624,726803,2020-03-06 11:50:14,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-PWJK-HHM9-3CCW-6FU46,1.0,0.0441
11958328291314618198,726672,2020-03-06 03:13:33,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-JXZG-HF82-D3RW-CY8E3,10.0,0.0294
408050622317338091,726458,2020-03-05 12:52:15,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-MUV7-J52G-PKQ8-28W8V,10.0,0.03675
3773980400998862890,723166,2020-02-25 07:47:42,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-PWJK-HHM9-3CCW-6FU46,8.0,0.0588
3325155707505844872,722792,2020-02-24 06:14:26,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-YGZ4-ZZP5-NGNB-CT4BF,5.0,0.0294
16022699918516598861,721796,2020-02-21 11:41:28,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-W53W-5AVU-BC72-ETEH6,8.0,0.0294
16349861397422775322,721778,2020-02-21 10:36:21,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-PWJK-HHM9-3CCW-6FU46,3.0,0.0588
12309375013514375481,721264,2020-02-20 00:07:14,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-PWJK-HHM9-3CCW-6FU46,6.0,0.02205
5204381923053091081,721164,2020-02-19 16:58:57,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-BCPS-ZRWX-DMP9-GEAHS,9.0,0.00735
10534031213954435705,719517,2020-02-15 02:46:55,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-QHXM-9K4Q-MKWX-BA6S3,9.0,0.0294
7516512382255578869,719197,2020-02-14 05:43:14,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-PWJK-HHM9-3CCW-6FU46,1.0,0.00735
17272940366031198702,718838,2020-02-13 05:09:12,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-GZE7-VCD7-2SE3-8ZZJZ,11.0,0.0294
16246737638147346208,718332,2020-02-11 19:47:55,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-PWJK-HHM9-3CCW-6FU46,3.0,0.0294
8383708072016708669,717835,2020-02-10 09:34:13,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-PWJK-HHM9-3CCW-6FU46,4.0,0.0294
10035704903357968457,716568,2020-02-06 20:34:58,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-PWJK-HHM9-3CCW-6FU46,29.0,0.05145
1819404773020814350,716403,2020-02-06 09:04:45,Ordinary Payment,S-7ADZ-WH3B-H6JH-6WPQY,S-PWJK-HHM9-3CCW-6FU46,15.0,0.0147
14775174202768305991,714036,2020-01-30 18:37:16,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-PWJK-HHM9-3CCW-6FU46,1.0,0.0588
7619083081626051844,713347,2020-01-28 20:18:50,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-8TMS-ASD4-R768-HQSP4,1.0,0.0294
3398584108028460901,711922,2020-01-24 20:45:42,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-PWJK-HHM9-3CCW-6FU46,1.0,0.02205
8303816609959684451,711503,2020-01-23 16:36:02,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-7MSH-8KR3-C6KZ-5UWNQ,6.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PWJK-HHM9-3CCW-6FU46,10.0,0.0735
