ID,Height,timestamp,Type,From,To,Amount,Fee
14658565423008261307,543965,2018-10-11 22:29:59,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-RHK6-8N7Y-CHRX-E8JRT,750.0,0.01
9394652743510865880,543721,2018-10-11 05:22:46,Alias Sell,S-TNN3-ZP8C-5D32-ALB2X,S-RHK6-8N7Y-CHRX-E8JRT,0.0,0.0147
13056263656696103108,538958,2018-09-27 21:29:33,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-RHK6-8N7Y-CHRX-E8JRT,2700.0,0.1
8523240420690623310,536448,2018-09-20 20:49:36,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-RHK6-8N7Y-CHRX-E8JRT,700.0,1.0
4329397505143467436,536095,2018-09-19 21:04:54,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-RHK6-8N7Y-CHRX-E8JRT,550.0,0.1
5964151286767336200,533607,2018-09-12 22:20:58,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-RHK6-8N7Y-CHRX-E8JRT,2000.0,1.0
15202814391441436310,533593,2018-09-12 21:27:29,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-RHK6-8N7Y-CHRX-E8JRT,600.0,1.0
16767893251034175159,486815,2018-05-04 23:03:43,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-RHK6-8N7Y-CHRX-E8JRT,550.0,1.0
1460647963212496197,486795,2018-05-04 21:46:45,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-RHK6-8N7Y-CHRX-E8JRT,276.0,1.0
12982178361717345645,486462,2018-05-03 23:50:41,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-RHK6-8N7Y-CHRX-E8JRT,850.0,1.0
17621231290011986490,486072,2018-05-02 21:25:13,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-RHK6-8N7Y-CHRX-E8JRT,1400.0,1.0
15919713436683570436,483935,2018-04-26 21:46:45,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-RHK6-8N7Y-CHRX-E8JRT,1164.0,1.0
4606732822413996613,483636,2018-04-26 01:52:49,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-RHK6-8N7Y-CHRX-E8JRT,300.0,1.0
13730222562800993940,483634,2018-04-26 01:41:30,Account Update,S-RHK6-8N7Y-CHRX-E8JRT,,0.0,1.0
6166924402951126181,483633,2018-04-26 01:36:46,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-RHK6-8N7Y-CHRX-E8JRT,400.0,1.0
