ID,Height,timestamp,Type,From,To,Amount,Fee
13923557025121287430,613689,2019-04-25 01:28:46,Ordinary Payment,S-TQM8-EZZ8-WYTP-G7U4S,S-HK9D-P74Q-XDEJ-D6PGM,100.99045127,0.1
16899019020307074949,613689,2019-04-25 01:28:46,Ordinary Payment,S-TQM8-EZZ8-WYTP-G7U4S,S-HK9D-P74Q-XDEJ-D6PGM,808722.0,0.1
11535372539972037955,613688,2019-04-25 01:23:51,Ordinary Payment,S-TQM8-EZZ8-WYTP-G7U4S,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
2075331406187310132,613685,2019-04-25 01:15:39,Ordinary Payment,S-TQM8-EZZ8-WYTP-G7U4S,S-HK9D-P74Q-XDEJ-D6PGM,10.00000001,0.1
103759566718089916,606544,2019-04-05 01:58:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TQM8-EZZ8-WYTP-G7U4S,356806.0,2.0
14287433061151048627,606542,2019-04-05 01:55:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TQM8-EZZ8-WYTP-G7U4S,452019.18479413,2.0
967223880695191617,606181,2019-04-04 01:49:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TQM8-EZZ8-WYTP-G7U4S,8.0,2.0
4612992625747496845,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQM8-EZZ8-WYTP-G7U4S,2.0,1.0001
11537997653949685110,333936,2017-03-02 23:34:50,Arbitrary Message,S-HMMW-8LEJ-3GWF-53628,S-TQM8-EZZ8-WYTP-G7U4S,0.0,1.0
11824328237941665783,333931,2017-03-02 23:07:05,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-TQM8-EZZ8-WYTP-G7U4S,0.00041905,1.0
16531679708681340178,322140,2017-01-28 23:51:45,Bid Order Placement,S-TQM8-EZZ8-WYTP-G7U4S,,0.0,1.0
3689975100375775445,322140,2017-01-28 23:51:45,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-TQM8-EZZ8-WYTP-G7U4S,0.0052381,1.0
2428468514857374726,322138,2017-01-28 23:30:42,Bid Order Placement,S-TQM8-EZZ8-WYTP-G7U4S,,0.0,1.0
538221492232321785,322135,2017-01-28 23:20:38,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-TQM8-EZZ8-WYTP-G7U4S,500.0,1.0
3516040549539131487,322135,2017-01-28 23:20:38,Token Transfer,S-HMMW-8LEJ-3GWF-53628,S-TQM8-EZZ8-WYTP-G7U4S,0.0,1.0
