ID,Height,timestamp,Type,From,To,Amount,Fee
585874863174399770,780358,2020-08-03 00:21:21,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0441
1566525950483100251,741612,2020-04-16 22:19:49,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-N9RG-F9KY-BLY4-4YAJF,2.0,0.0147
3492722117986394773,740900,2020-04-14 22:11:50,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-XGTV-MFTN-JRHC-6ZH5E,2.0,0.05145
2007075673996242013,738745,2020-04-08 21:54:19,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-6FL4-ZR7Y-SHN7-43FAC,3.0,0.05145
10004203791981085943,738571,2020-04-08 09:45:30,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-P45W-QKZ6-VL7U-22V93,2.0,0.03675
7792032310602879123,737533,2020-04-05 12:15:23,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-XGTV-MFTN-JRHC-6ZH5E,5.0,0.05145
13471989926687715847,736454,2020-04-02 12:03:19,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-9GRB-V2LX-KPT7-DZ5AK,1.0,0.03675
4358835316297823204,735355,2020-03-30 10:10:29,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-YSBP-G6JV-3FUS-3WSBE,2.0,0.0588
13175267547781945638,734885,2020-03-29 02:52:11,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-N4QM-HZWX-JAGH-E4Z3B,12.0,0.0147
9829106649350627131,733713,2020-03-25 19:55:39,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.02205
10106338663291489293,733412,2020-03-24 23:51:00,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-MAQE-CGMG-RWFZ-5ZPG3,19.0,0.0147
11069873448165882542,733246,2020-03-24 12:39:09,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-4DAW-HQM5-MZMG-53AL4,2.0,0.02205
10186351348758842067,733129,2020-03-24 04:32:07,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.0441
9949409716479568019,732199,2020-03-21 14:18:37,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-9QQN-9HEZ-CTXF-BGJJY,2.0,0.05145
5124156082352443697,731499,2020-03-19 14:53:24,Ordinary Payment,S-WFUH-V6ZT-ANCZ-5UKC2,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.0588
4001822754763962986,731005,2020-03-18 05:52:01,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-XGTV-MFTN-JRHC-6ZH5E,10.0,0.03675
9039166750147585908,730982,2020-03-18 04:35:41,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.0441
6602780661842738775,730372,2020-03-16 11:49:19,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-JLVS-6ZV2-V7WC-F43EL,8.0,0.0147
8267327309393020525,729495,2020-03-14 00:40:18,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.02205
8131261621826237051,728305,2020-03-10 16:56:31,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-XGTV-MFTN-JRHC-6ZH5E,3.0,0.0588
8397278360249669566,728177,2020-03-10 07:43:39,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-XGTV-MFTN-JRHC-6ZH5E,5.0,0.03675
450196346508456433,727517,2020-03-08 11:41:28,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-8MVJ-EYMC-MZB5-G4HEC,5.0,0.0588
13499386866829500244,726941,2020-03-06 21:14:13,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-XGTV-MFTN-JRHC-6ZH5E,3.0,0.0588
1036334403032021056,725003,2020-03-01 11:04:59,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.05145
14220749472232583994,724266,2020-02-28 09:14:44,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-2FZS-YXRH-FF56-8KZNM,2.0,0.0588
12864391881449582852,724253,2020-02-28 08:24:53,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-UHVE-8WS2-E376-8PW2G,3.0,0.0294
3432535630476064474,724224,2020-02-28 06:54:05,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-XGTV-MFTN-JRHC-6ZH5E,5.0,0.0147
8527106949932492260,723424,2020-02-26 00:57:18,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-XGTV-MFTN-JRHC-6ZH5E,22.0,0.0588
18276433520451152646,723168,2020-02-25 07:57:34,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.0441
17317826844422929613,723098,2020-02-25 03:17:38,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-BJZ5-HXLH-8EDN-BPUTB,5.0,0.02205
10437222908846632342,721058,2020-02-19 09:40:39,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.03675
10479953410130500983,720997,2020-02-19 05:37:07,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-XGTV-MFTN-JRHC-6ZH5E,2.0,0.03675
5155158549685683486,717714,2020-02-10 01:46:18,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-YB98-XC68-FBFR-2492Q,6.0,0.0588
11864869304231149066,716186,2020-02-05 18:57:10,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-XGTV-MFTN-JRHC-6ZH5E,2.0,0.02205
9131605141701120928,715966,2020-02-05 04:11:10,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-SAEM-LYNM-4MLX-8FSNP,5.0,0.0588
16948235847804223654,715845,2020-02-04 20:17:06,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.05145
14124926159339654783,714854,2020-02-02 01:34:56,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-XGTV-MFTN-JRHC-6ZH5E,3.0,0.0147
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XGTV-MFTN-JRHC-6ZH5E,10.0,0.06615
