ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S4E2-WMGG-4CSB-E6TP8,4.39e-06,0.0735
17566492329375969895,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,78.9514958,1.0
18443320150843794312,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,168.89692858,0.1
8526584762217483920,519635,2018-08-04 19:40:29,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,141.83681501,0.1
1705241929303184737,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,59.07056869,1.0
17223843319268711343,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,52.42827616,1.0
9069607061150960531,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,46.11018645,1.0
6154286647710423505,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,72.41487167,1.0
10892951198279685016,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,70.76482708,1.0
2406893680469454218,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,163.40554293,1.0
1732169677565225878,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,78.51439976,1.0
15013866408643639314,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,55.18025835,1.0
12179241001790877532,479551,2018-04-14 15:32:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,67.3371407,1.0
1270629929322152971,477424,2018-04-08 16:05:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,65.43218694,1.0
844728679938195021,472206,2018-03-25 01:32:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,39.71283104,1.0
937306432813855798,469720,2018-03-18 02:49:20,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,62.42144575,1.0
17080260378206297745,467138,2018-03-10 21:44:49,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,67.81417291,1.0
12526690634274510566,464666,2018-03-03 23:22:26,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,46.61621694,1.0
18408106161012678480,462097,2018-02-24 18:53:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,136.44372942,1.0
12458029592867641796,459611,2018-02-17 20:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,118.83300859,1.0
9458114262588002545,457115,2018-02-10 21:01:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,94.33035613,1.0
7014511219167038147,454579,2018-02-03 18:20:23,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,109.9935155,1.0
7503447472989443805,452119,2018-01-27 21:19:19,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,105.33570537,1.0
14331365298273846949,449545,2018-01-20 16:59:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,116.71912439,1.0
9812045415551704044,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S4E2-WMGG-4CSB-E6TP8,1e-07,1.0
12591286265919976659,447107,2018-01-13 21:48:37,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,148.739366,1.0
4500184144762586364,444655,2018-01-07 00:34:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,71.13775274,1.0
13629561054900583797,442157,2017-12-31 00:30:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,105.90398761,1.0
3219800616791348634,439607,2017-12-23 21:21:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,42.03947912,1.0
18034252806763015341,437143,2017-12-17 00:17:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,93.04095897,1.0
16179009149732880377,435011,2017-12-11 01:26:52,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,135.04841321,1.0
4863027922532653426,433515,2017-12-06 21:28:45,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,7100.0,3.0
13414725868188967977,432446,2017-12-03 21:17:04,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,256.7702371,1.0
2057300844779487034,429850,2017-11-26 14:51:01,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,224.75757081,1.0
4093526975106209290,427110,2017-11-18 23:16:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,163.6852973,1.0
4622479801894451211,424546,2017-11-11 19:13:17,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,94.67470827,1.0
12945860538918592789,422385,2017-11-05 18:10:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,132.51301769,1.0
3461551264267459267,419656,2017-10-29 03:14:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,75.35271162,1.0
10026114981191917484,417141,2017-10-22 02:20:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,95.30695028,1.0
8594146574861090932,414573,2017-10-14 22:01:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,29.65319033,1.0
3587441021679617007,412038,2017-10-07 19:46:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,31.75264127,1.0
2506521260603528435,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,0.00340996,1.0
4731990359492780712,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,0.02388546,1.0
6858220925378335417,408916,2017-09-29 01:46:06,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,20.97012893,1.0
7276982875094583726,407332,2017-09-24 15:37:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,0.00713747,1.0
5104532974477821428,406069,2017-09-21 02:26:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,14.34771033,1.0
12587023020937242101,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,0.01416058,1.0
7823414822366062494,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,3.2149478,1.0
3211545028368841730,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,5.99319215,1.0
13732535315661712074,404053,2017-09-15 11:23:45,Ask Order Placement,S-S4E2-WMGG-4CSB-E6TP8,,0.0,1.0
7960069874658519185,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,10.72632071,1.0
15528985538015523817,403885,2017-09-15 00:06:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,22.79495464,1.0
389065753325077923,403538,2017-09-14 00:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,13.33629835,1.0
10707733077735772023,401480,2017-09-08 06:23:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,8.92600456,1.0
5616753923536522980,401109,2017-09-07 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,12.89982519,1.0
7649556936435225444,401052,2017-09-07 01:31:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,46.33759165,1.0
10210405663532164336,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,48.75180626,1.0
8309630058154708342,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,13.78017974,1.0
14855700387969726801,399985,2017-09-04 02:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,7.4242132,1.0
3474615943952484604,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,41.27645736,1.0
1176121472535625285,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,16.1226972,1.0
4410029591423523404,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,15.10565442,1.0
5744254015727077211,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,62.23121183,1.0
2467008883736553200,398468,2017-08-30 20:27:25,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,45.30028582,1.0
6959734174092269615,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-S4E2-WMGG-4CSB-E6TP8,0.42888802,1.0
7556177223448554407,398140,2017-08-29 22:12:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,9.26936461,1.0
8333579819267861641,397778,2017-08-28 21:57:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,28.25206444,1.0
14622835950032715724,397418,2017-08-27 21:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,44.72255555,1.0
5061339399729905717,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,26.35286485,1.0
17446394234921569736,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,85.16340743,1.0
4533633762971449854,396301,2017-08-24 18:48:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,5.65571299,1.0
455877815966375396,396015,2017-08-23 23:39:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,77.87028706,1.0
7859139630031797480,395938,2017-08-23 18:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,20.01237641,1.0
14606580098391595420,395565,2017-08-22 17:37:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,39.00645276,1.0
5085639639294916313,395203,2017-08-21 17:21:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,20.7693748,1.0
17064519195654813955,394808,2017-08-20 14:17:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,36.805467,1.0
18139739156181784376,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,2.43650327,1.0
4704977779402490862,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,77.07223239,1.0
9268058847478161862,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,39.53277856,1.0
17740820632796864588,393542,2017-08-17 01:40:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,51.05933815,1.0
17821309695385311094,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-S4E2-WMGG-4CSB-E6TP8,0.0,1.0
11267600788149335943,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,59.44785105,1.0
288351840791722984,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,40.88788733,1.0
7624237915577972175,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,15.79133413,1.0
11013424842908704169,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,8.06936593,1.0
2619226907015983278,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,8.06936593,1.0
14634483575355623551,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,8.06936593,1.0
10473868384347842494,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,7.03842041,1.0
7668963386215089184,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,8.06936593,1.0
10342487188279513544,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,15.4572468,1.0
2200844648351778931,391559,2017-08-11 12:45:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,58.8038798,1.0
3466207125862399665,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,56.8408687,1.0
9905940401116701960,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,36.97177148,1.0
76018402797124332,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,20.85419473,1.0
17536623395603839840,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,17.33524663,1.0
15447363119579082345,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-S4E2-WMGG-4CSB-E6TP8,0.0,1.0
2142594376586300509,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,7.23925157,1.0
695001032650762885,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,44.22235437,1.0
12119640809835260571,389198,2017-08-04 21:44:35,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,32.0,1.0
12826018931267270064,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,14.50949348,1.0
12591649350010221476,388738,2017-08-03 15:13:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,75.0,1.0
6011497318386007547,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,54.5151765,1.0
10432008979998046925,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,20.38942986,1.0
4326039258872067608,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,11.02134289,1.0
1313873151383210210,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,12.90087221,1.0
15579058643438750612,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,16.2987296,1.0
6816199685451232551,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,16.84200394,1.0
281593705503824508,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,42.8440673,1.0
12891404409774373973,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,22.05803919,1.0
1752347866487068082,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,1.12544173,1.0
2787458688332631611,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,1.12544173,1.0
11483823330626118945,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,1.12544173,1.0
12287573560670287926,383606,2017-07-19 20:47:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,40.0,1.0
18007641948576153984,383443,2017-07-19 09:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,41.94733418,1.0
14603868139420569773,383081,2017-07-18 09:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,27.6066173,1.0
5148985429038037277,382698,2017-07-17 07:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,37.70461223,1.0
11924403780039312003,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,79.99483471,1.0
5257890412236666837,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,33.59422939,1.0
17109209278797498311,381863,2017-07-14 23:16:56,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,5500.0,20.0
14710207070053446730,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,27.18063221,1.0
14479384142521903593,381190,2017-07-13 02:16:40,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,46.0,1.0
6620168440328417056,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,101.75767367,1.0
14092004451849996616,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,97.8119845,1.0
242166583210091274,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,39.67368551,1.0
9233784182835015205,380443,2017-07-11 00:16:08,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,800.0,1.0
11857257681558128537,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,64.02879914,1.0
7304777994342412146,379979,2017-07-09 16:48:00,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,2000.0,19.0
2463858550077535172,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,18.66960296,1.0
13484240730079905346,379344,2017-07-07 22:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,32.45133727,1.0
1741948505144785587,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,38.87190501,1.0
15139093509185262648,378674,2017-07-06 01:40:43,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,84.81211807,1.0
7754556721275684151,378612,2017-07-05 21:30:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,30.01586084,1.0
2967942343254494423,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,44.4060348,1.0
5005072337198333974,377872,2017-07-03 19:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,26.61710522,1.0
18296225631803439931,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,74.12936702,1.0
1658275545409904748,377139,2017-07-01 18:41:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,40.45820243,1.0
4600561886698335029,376852,2017-06-30 23:13:09,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,1000.0,30.0
689924767905885294,376780,2017-06-30 18:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,64.57460758,1.0
15800463442212635142,376404,2017-06-29 17:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,23.60908791,1.0
18436260171722311863,376104,2017-06-28 21:14:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,51.0,1.0
2358287181171135860,374766,2017-06-25 03:22:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,26.61216259,1.0
4149687417115958799,374374,2017-06-24 01:07:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,51.80509597,1.0
15625049974495845723,373590,2017-06-21 21:00:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,138.55063134,1.0
5454591696102118082,372733,2017-06-19 11:07:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,26.67641229,1.0
3866772245342080153,372375,2017-06-18 11:18:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,696.37324753,1.0
10277096605231784258,372231,2017-06-18 01:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,15.73013876,1.0
13907709494666327459,371303,2017-06-15 11:14:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,13.1004589,1.0
16816908484110468485,371170,2017-06-15 02:32:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,32.42592405,1.0
13762053190479312432,370926,2017-06-14 09:46:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,16.47961347,1.0
6174883991084382631,370547,2017-06-13 08:12:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,57.79204353,1.0
5901344311940075778,370164,2017-06-12 06:43:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,19.95869544,1.0
14460010377883720154,369804,2017-06-11 06:25:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,14.59631678,1.0
5870132904664844377,369441,2017-06-10 06:18:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,19.35178219,1.0
2842120594270328062,369083,2017-06-09 06:08:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,86.64393565,1.0
11461287735187792301,369018,2017-06-09 02:12:55,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,10000.0,1.0
4501481984652160608,369018,2017-06-09 02:12:55,Arbitrary Message,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,0.0,1.0
5665366666588827662,368724,2017-06-08 06:25:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,688.14345937,1.0
8760541078891714521,368651,2017-06-08 01:34:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,68.0,1.0
832099792851964688,368613,2017-06-07 22:54:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,44.75571177,1.0
8220955208614046938,368248,2017-06-06 22:14:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,79.83001408,1.0
11705489148635407235,367861,2017-06-05 20:46:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,20.09916864,1.0
14180898689815964054,367551,2017-06-04 23:45:15,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,9000.0,10.0
17213313150269006144,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,37.46002141,1.0
12230693689426183087,367113,2017-06-03 18:37:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4E2-WMGG-4CSB-E6TP8,10.75739975,1.0
14545042417373049980,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-S4E2-WMGG-4CSB-E6TP8,14.14692927,1.0
