ID,Height,timestamp,Type,From,To,Amount,Fee
10522835185346167503,780252,2020-08-02 17:25:27,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-4Y3L-HTP3-9HX5-2QU9P,5.1327,0.02205
14828539676341687047,742348,2020-04-18 23:35:27,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-FARV-BRDU-HVAE-AFL26,1.0,0.05145
16118987217458584652,741556,2020-04-16 18:10:13,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-BF3X-UAPV-DRRJ-HBZQU,4.0,0.05145
6589636399626504410,741454,2020-04-16 11:10:53,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-58VU-37QT-F75X-HYR5Y,21.0,0.0294
5817959755150185654,741243,2020-04-15 21:38:34,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-CQPT-F4WS-UJ9K-47ZMA,2.0,0.0588
4702570809325877401,740927,2020-04-14 23:57:50,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-CQPT-F4WS-UJ9K-47ZMA,6.0,0.02205
7750101884494290494,740522,2020-04-13 21:11:05,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-CQPT-F4WS-UJ9K-47ZMA,20.0,0.0588
7537110569362418335,740374,2020-04-13 10:58:35,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.05145
13896517556334590828,740034,2020-04-12 12:00:48,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-TA4F-T6QL-HGZQ-4VZZZ,4.0,0.05145
5109433003736623717,739979,2020-04-12 08:09:43,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-CQPT-F4WS-UJ9K-47ZMA,6.0,0.0441
6429011746553284210,739092,2020-04-09 20:48:54,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.0294
2865784345741212429,738126,2020-04-07 04:17:49,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-QVHM-D53A-YX83-9224R,1.0,0.0294
4699955026504800298,737612,2020-04-05 17:36:24,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-7CGV-V6AV-DDZX-8HCRG,2.0,0.05145
10909227956531239425,737444,2020-04-05 06:17:38,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-AXBG-Y4AW-QWW8-HJYAV,3.0,0.0588
10101650123455297277,736941,2020-04-03 20:32:31,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-MKTJ-QAHT-B3HR-4Q2XX,5.0,0.0441
1332244374870542327,735097,2020-03-29 16:38:49,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-CQPT-F4WS-UJ9K-47ZMA,10.0,0.05145
2894437957481076201,735051,2020-03-29 13:37:14,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-N68T-7MBK-3CBE-B2SCM,18.0,0.00735
12842253489268788395,734394,2020-03-27 17:43:45,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-CQPT-F4WS-UJ9K-47ZMA,7.0,0.0441
7906598156906027490,734290,2020-03-27 11:08:07,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.00735
7292237224986437658,733981,2020-03-26 13:49:50,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-CQPT-F4WS-UJ9K-47ZMA,6.0,0.05145
10122085763373988393,733977,2020-03-26 13:28:52,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-CQPT-F4WS-UJ9K-47ZMA,3.0,0.0441
15755864400104779379,733848,2020-03-26 04:46:07,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-5W23-QL6T-NMQW-BBVLB,9.0,0.05145
5873686771247071795,733135,2020-03-24 04:53:53,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-CQPT-F4WS-UJ9K-47ZMA,5.0,0.05145
8994819178074641052,732811,2020-03-23 07:09:57,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-CQPT-F4WS-UJ9K-47ZMA,6.0,0.0147
16749846314896950051,732803,2020-03-23 06:44:13,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-YXCT-XWX2-9DN7-BMNSH,1.0,0.02205
2117092046490063773,730321,2020-03-16 08:11:46,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.0294
14676124044423296658,728632,2020-03-11 15:03:50,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-E8FK-8GQY-XJ3B-D96Q4,1.0,0.0147
9480132387884314682,728014,2020-03-09 21:18:00,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-THTK-U3ZQ-FMMV-4RW5U,1.0,0.0294
6214761344476290824,727780,2020-03-09 05:35:20,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-CQPT-F4WS-UJ9K-47ZMA,2.0,0.0294
1695898254508296988,727074,2020-03-07 05:54:30,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-G9ZH-E8SJ-SDPH-FAT7Z,5.0,0.03675
17778012171960029368,726994,2020-03-07 01:07:50,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-PDD6-XZ93-CU8D-AXZT3,1.0,0.0294
13349601252542912091,726326,2020-03-05 03:52:31,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-CQPT-F4WS-UJ9K-47ZMA,3.0,0.03675
1493843118187614758,725860,2020-03-03 20:38:27,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.0588
471235954885098591,725523,2020-03-02 22:23:00,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.0294
2451987895498322682,725254,2020-03-02 03:45:53,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-YBST-WURZ-RKUR-E23CA,12.0,0.0441
12909291845803232099,725109,2020-03-01 18:15:13,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-BEXU-J46L-4VSE-EHBFN,4.0,0.0441
16276425704834360450,723129,2020-02-25 05:14:26,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-YRUB-VCLG-FVU9-3JAAD,4.0,0.0441
9471455463712999341,722949,2020-02-24 16:57:01,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-CQPT-F4WS-UJ9K-47ZMA,20.0,0.05145
7559594419993120527,722464,2020-02-23 08:28:50,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.05145
13539169119571653462,720438,2020-02-17 16:17:59,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.05145
16973679932911228257,719457,2020-02-14 22:50:27,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.03675
16888887331613632736,716396,2020-02-06 08:35:29,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-K6YB-XHDR-XLCA-4ZU97,14.0,0.02205
4700379650917815637,716160,2020-02-05 17:02:48,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.0147
15837755136275604168,715940,2020-02-05 02:05:04,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-ERY7-SMPF-YVH8-DAGQD,50.0,0.0294
9040075846269301614,715914,2020-02-05 00:38:55,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-CQPT-F4WS-UJ9K-47ZMA,11.0,0.05145
14008989930709975515,714948,2020-02-02 07:35:58,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-CQPT-F4WS-UJ9K-47ZMA,9.0,0.0147
8701181451649803810,714477,2020-01-31 23:55:16,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-CQPT-F4WS-UJ9K-47ZMA,23.0,0.03675
13879893183623564850,714306,2020-01-31 12:40:39,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-CQPT-F4WS-UJ9K-47ZMA,4.0,0.03675
17400952687890964960,713345,2020-01-28 20:09:18,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.0147
344514916717221377,713103,2020-01-28 03:48:12,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-CQPT-F4WS-UJ9K-47ZMA,5.0,0.02205
18421927070578305406,712970,2020-01-27 19:02:51,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-CQPT-F4WS-UJ9K-47ZMA,2.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CQPT-F4WS-UJ9K-47ZMA,10.0,0.06615
