ID,Height,timestamp,Type,From,To,Amount,Fee
7660615447132039214,311760,2016-12-30 23:00:56,Ordinary Payment,S-8MDM-FMSP-U9F6-FG9WT,S-RRP8-XJGE-3S35-2UP3N,9994.0,1.0
5415238141126854863,311758,2016-12-30 22:56:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8MDM-FMSP-U9F6-FG9WT,9995.0,1.0
3929545902471289358,311755,2016-12-30 22:52:22,Ordinary Payment,S-8MDM-FMSP-U9F6-FG9WT,S-RRP8-XJGE-3S35-2UP3N,994.0,1.0
17495413446380052597,311753,2016-12-30 22:45:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8MDM-FMSP-U9F6-FG9WT,995.0,1.0
17125866197269998616,311748,2016-12-30 22:21:49,Ordinary Payment,S-8MDM-FMSP-U9F6-FG9WT,S-RRP8-XJGE-3S35-2UP3N,9994.0,1.0
174531915381418984,311746,2016-12-30 22:18:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8MDM-FMSP-U9F6-FG9WT,9995.0,1.0
4034698441867225561,311739,2016-12-30 22:05:23,Ordinary Payment,S-8MDM-FMSP-U9F6-FG9WT,S-RRP8-XJGE-3S35-2UP3N,2984.0,1.0
9929835844805574418,311734,2016-12-30 21:25:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8MDM-FMSP-U9F6-FG9WT,995.0,1.0
11802168835854862034,311734,2016-12-30 21:25:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8MDM-FMSP-U9F6-FG9WT,995.0,1.0
18076756452085381917,311734,2016-12-30 21:25:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8MDM-FMSP-U9F6-FG9WT,995.0,1.0
14746542165019002156,311266,2016-12-29 13:55:05,Ordinary Payment,S-8MDM-FMSP-U9F6-FG9WT,S-RRP8-XJGE-3S35-2UP3N,241350.0,1.0
15692212758312654322,311264,2016-12-29 13:49:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8MDM-FMSP-U9F6-FG9WT,241351.0,1.0
