ID,Height,timestamp,Type,From,To,Amount,Fee
16960260046408188029,717932,2020-02-10 16:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTQE-WFX9-972Q-AXMHF,100.00161177,0.1
16048343806633347227,712205,2020-01-25 15:28:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BTQE-WFX9-972Q-AXMHF,0.0,0.0588
7840863527029982549,638503,2019-07-03 11:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTQE-WFX9-972Q-AXMHF,100.01670959,0.1
9443422279258343904,585108,2019-02-04 01:52:25,Reward Recipient Assignment,S-BTQE-WFX9-972Q-AXMHF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5203564692223362558,534934,2018-09-16 14:50:03,Reward Recipient Assignment,S-BTQE-WFX9-972Q-AXMHF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16624896415971547591,530336,2018-09-03 18:44:06,Reward Recipient Assignment,S-BTQE-WFX9-972Q-AXMHF,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
3924299667211987055,501672,2018-06-15 13:27:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTQE-WFX9-972Q-AXMHF,100.02398322,1.0
7446368197442904334,485746,2018-05-01 23:20:01,Account Update,S-BTQE-WFX9-972Q-AXMHF,,0.0,1.0
852225023848837464,485059,2018-04-30 01:09:22,Reward Recipient Assignment,S-BTQE-WFX9-972Q-AXMHF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16867452469745879491,475503,2018-04-03 07:36:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTQE-WFX9-972Q-AXMHF,100.05143721,1.0
11365777249858509474,458605,2018-02-15 01:07:39,Reward Recipient Assignment,S-BTQE-WFX9-972Q-AXMHF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10214921806249638057,458571,2018-02-14 22:36:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BTQE-WFX9-972Q-AXMHF,1.0,1.0
