ID,Height,timestamp,Type,From,To,Amount,Fee
12989489835396804756,773281,2020-07-14 08:18:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.44995851,0.1
2461906533457367035,769496,2020-07-03 19:39:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.1090228,0.1
14879767051527767764,764162,2020-06-18 23:36:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.32829269,0.1
9203928543165039134,762833,2020-06-15 06:31:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.10746061,0.1
8706648744393810162,760973,2020-06-10 01:58:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.16114822,0.1
7249069169573370533,760094,2020-06-07 14:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,114.93352318,0.1
15459350389708382937,760092,2020-06-07 14:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.13825304,0.1
6199656942313866235,754949,2020-05-24 05:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,162.69156712,0.1
15439508375782237824,754579,2020-05-23 04:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,203.74768785,0.1
14756982335927478205,750945,2020-05-13 00:55:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,190.18892045,0.1
2526352331938153468,750535,2020-05-11 21:03:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,190.18892045,0.1
1261172089276704383,750087,2020-05-10 14:42:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,190.18892045,0.1
2429579205097502463,749793,2020-05-09 19:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.92082856,0.1
4362419635188450016,748963,2020-05-07 11:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.92082856,0.1
13110074182797344608,747255,2020-05-02 17:31:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,180.25748985,0.1
4601053985687071719,746787,2020-05-01 09:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,106.61847711,0.1
2307276643108680793,746668,2020-05-01 02:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,102.68355498,0.1
567056226572252138,744944,2020-04-26 05:48:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.23196479,0.1
948902186458404569,743421,2020-04-21 23:43:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.43811273,0.1
10061932740421725117,741778,2020-04-17 09:31:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.81335954,0.1
16034589381900228537,739938,2020-04-12 05:42:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.43439156,0.1
6812530838012259005,737812,2020-04-06 06:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,252.31378657,0.1
5333933267392094013,735921,2020-04-01 00:20:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,181.00603085,0.1
7493416120837157762,735252,2020-03-30 03:12:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,174.41789852,0.1
4204782705795911834,734858,2020-03-29 00:50:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.26245453,0.1
16709553719636595439,733215,2020-03-24 10:28:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.11604444,0.1
6795986505327165374,731235,2020-03-18 21:51:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.64371333,0.1
6688650928435401832,729625,2020-03-14 09:51:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,208.60717961,0.1
2395671050650027631,728828,2020-03-12 04:09:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.67067287,0.1
11525630794710758116,727057,2020-03-07 04:53:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.16554246,0.1
14622934245999746381,724691,2020-02-29 14:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.82392202,0.1
4332550278228068204,722978,2020-02-24 19:07:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.64487937,0.1
5074149842639396077,721199,2020-02-19 19:31:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.14061084,0.1
3595529446840245605,719221,2020-02-14 06:59:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,102.55227414,0.1
17692086852260843442,717645,2020-02-09 21:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,203.86360798,0.1
3756934025897739403,717176,2020-02-08 13:29:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,194.22053303,0.1
10674554678801638111,716442,2020-02-06 12:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.19619064,0.1
12962672916746123476,714646,2020-02-01 11:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,188.73205475,0.1
2498565055090535871,714357,2020-01-31 16:09:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,169.27972739,0.1
11055126067183902039,695251,2019-12-09 04:41:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.1461382,0.1
11011391303167523445,693652,2019-12-04 17:49:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,191.41857361,0.1
4410137428983975052,693568,2019-12-04 11:48:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.35334923,0.1
9513647058592291693,692185,2019-11-30 15:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.59527669,0.1
16450997174023205561,690868,2019-11-26 23:09:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,102.34361599,0.1
5614448040319089340,689478,2019-11-23 01:49:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.96421383,0.1
336938985902960041,687840,2019-11-18 11:52:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.70728302,0.1
15921255945076863937,686387,2019-11-14 10:37:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.38494392,0.1
630481746746935656,684690,2019-11-09 16:09:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.12402338,0.1
17911648094842640494,683334,2019-11-05 21:10:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.41946018,0.1
11112068672773048862,681721,2019-11-01 08:46:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,262.89808489,0.1
9931359850553080943,680838,2019-10-29 21:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.31368044,0.1
6335306927606310092,679401,2019-10-25 20:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,270.14324239,0.1
3164127195420862234,678360,2019-10-22 22:50:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.10330106,0.1
4427728021495870928,676765,2019-10-18 11:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,213.72613408,0.1
8520234275544765196,676550,2019-10-17 21:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.13796985,0.1
6440395358214932597,675355,2019-10-14 13:14:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,230.40221479,0.1
5580608359111762639,674465,2019-10-12 01:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.24678107,0.1
581658450991765299,672887,2019-10-07 15:39:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9U2T-CDDB-36MC-AVU9P,0.0,0.0147
8442566699185966726,672887,2019-10-07 15:39:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.60447061,0.1
12219299967928727655,671235,2019-10-03 00:33:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9U2T-CDDB-36MC-AVU9P,0.0,0.0294
14201220050959316348,671235,2019-10-03 00:33:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9U2T-CDDB-36MC-AVU9P,0.0,0.02205
9610813486233211721,671235,2019-10-03 00:33:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.03263025,0.1
11267262858770249949,669681,2019-09-28 16:29:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9U2T-CDDB-36MC-AVU9P,0.0,0.06615
14919149751342592886,669681,2019-09-28 16:29:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9U2T-CDDB-36MC-AVU9P,0.0,0.0735
8977781508532605506,669681,2019-09-28 16:29:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,303.35094209,0.1
7073002897217228993,669678,2019-09-28 16:19:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9U2T-CDDB-36MC-AVU9P,0.0,0.00735
7760388252571400444,669678,2019-09-28 16:19:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9U2T-CDDB-36MC-AVU9P,0.0,0.0147
7601660230914071163,668212,2019-09-24 14:09:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9U2T-CDDB-36MC-AVU9P,0.0,0.03675
8356116158331611448,668212,2019-09-24 14:09:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9U2T-CDDB-36MC-AVU9P,0.0,0.0441
15292496399245516684,668212,2019-09-24 14:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.09754467,0.1
17500106305301708037,666464,2019-09-19 16:39:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.04938467,0.1
3446182734342494517,664581,2019-09-14 10:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,253.05799394,0.1
10401291483958949568,664065,2019-09-12 23:14:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.77630987,0.1
9484242559672975563,661645,2019-09-06 04:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,271.96382701,0.1
14590644482347521854,661141,2019-09-04 18:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.64056474,0.1
6438640796392071857,658894,2019-08-29 11:44:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,226.99968845,0.1
14282830863877844166,658751,2019-08-29 02:15:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,344.18502031,0.1
10286561600328270796,657093,2019-08-24 11:01:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.0447566,0.1
6492595056577357731,655800,2019-08-20 19:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.73457478,0.1
8595361605382037554,654370,2019-08-16 20:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.4081118,0.1
13133872635571019314,652523,2019-08-11 15:52:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.25108265,0.1
15264520863985059444,650640,2019-08-06 09:56:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.47478779,0.1
14394839956122081250,648973,2019-08-01 17:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,306.27840731,0.1
5825893760682400374,647609,2019-07-28 22:47:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,266.80414656,0.1
16856461380630632027,647132,2019-07-27 14:25:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.57498934,0.1
566745612657984650,645488,2019-07-23 00:12:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,337.00042893,0.1
13849833394364525265,644188,2019-07-19 09:03:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.11219792,0.1
6970770617327619206,642569,2019-07-14 20:07:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,270.80257796,0.1
3687272512961285438,642112,2019-07-13 13:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.52680153,0.1
665427623305752522,640620,2019-07-09 09:27:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.12745717,0.1
4465754975724112056,639091,2019-07-05 02:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.40441648,0.1
5841468735592531238,637188,2019-06-29 18:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.35329169,0.1
18292416722574623742,635337,2019-06-24 14:40:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.30176303,0.1
5724764638002515471,633798,2019-06-20 06:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.22371571,0.1
7501333057635179674,632413,2019-06-16 10:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.38417111,0.1
7291294288685060911,630873,2019-06-12 02:50:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,289.53594416,0.1
1362684226671208946,630356,2019-06-10 16:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.60002276,0.1
9450304210657565509,628985,2019-06-06 19:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,342.19425713,0.1
16557601972164048934,627784,2019-06-03 11:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,277.19301827,0.1
4829969208551460380,627589,2019-06-02 22:16:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.19074067,0.1
15717984154185944482,626686,2019-05-31 09:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,263.53373458,0.1
5022540994366307042,626554,2019-05-31 00:53:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.08733658,0.1
4003253020190241309,625659,2019-05-28 12:51:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,308.72860014,0.1
17305064737327019149,625178,2019-05-27 04:29:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.07192315,0.1
15800769030722708601,624242,2019-05-24 13:48:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.54632398,0.1
15561753650459048031,623459,2019-05-22 08:55:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.69851573,0.1
3678632390841125549,622552,2019-05-19 20:14:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,298.31936443,0.1
4218046434030692175,622249,2019-05-18 23:58:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.84764438,0.1
16938220502343266513,621172,2019-05-15 23:37:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.37514393,0.1
10858127190369764604,620135,2019-05-13 02:07:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.66147249,0.1
14083969353175174658,619220,2019-05-10 12:52:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,365.53195767,0.1
13934558710946650136,618302,2019-05-07 23:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,332.06790041,0.1
1542083807315940041,617706,2019-05-06 07:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.72170938,0.1
3549449317689175716,616720,2019-05-03 13:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.1865724,0.1
9997192104811479119,615712,2019-04-30 17:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.36619827,0.1
13464300578229055158,614840,2019-04-28 06:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,300.85449056,0.1
9895112493832439311,614628,2019-04-27 16:35:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.31130884,0.1
1332719896286156327,613710,2019-04-25 02:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.35815861,0.1
9422535606289501522,612833,2019-04-22 16:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.22892737,0.1
8708276751497570809,611925,2019-04-20 03:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.6484811,0.1
8462887953572583989,611106,2019-04-17 19:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.63919943,0.1
1143782065716887284,610309,2019-04-15 14:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.04223809,0.1
13914817596554601165,609519,2019-04-13 09:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.1621991,0.1
9394754197512251452,608756,2019-04-11 06:28:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.52542203,0.1
3905844222212393922,608061,2019-04-09 07:27:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,354.48321657,0.1
17073234470560209404,607498,2019-04-07 18:09:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,354.35500593,0.1
14714614042929368584,606971,2019-04-06 06:43:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.23302302,0.1
12551376455204542594,606204,2019-04-04 03:16:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.97296311,0.1
1557715733948084945,605393,2019-04-01 20:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.2792355,0.1
14812884246898892842,604779,2019-03-31 03:33:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.27404526,0.1
6701919661407513596,604108,2019-03-29 06:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,316.23051973,0.1
17129070605409767899,603973,2019-03-28 21:24:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.50269306,0.1
13756466600821166476,603214,2019-03-26 18:04:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.89460056,0.1
9601826521103260770,602265,2019-03-24 02:06:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.54078942,0.1
5130011888134810863,601396,2019-03-21 16:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.50525145,0.1
18027893101686007889,600448,2019-03-19 00:37:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.14787027,0.1
15530466835436050410,599509,2019-03-16 09:06:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,391.20362324,0.1
11676584364026996431,598716,2019-03-14 03:43:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.78231346,0.1
167156635780342937,597831,2019-03-11 16:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.48200242,0.1
3227316400505577502,596951,2019-03-09 05:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.31609846,0.1
14671596463139600061,596057,2019-03-06 17:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.55991645,0.1
4267821788587189601,595165,2019-03-04 04:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,301.68454829,0.1
3189176505064287479,595081,2019-03-03 23:55:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,311.96944995,0.1
7861968814997497124,594943,2019-03-03 14:25:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,329.1675624,0.1
18100429043441553268,594620,2019-03-02 16:31:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,334.16109213,0.1
6124031499213697857,594273,2019-03-01 17:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,311.4197766,0.1
11723026640252888884,594109,2019-03-01 06:39:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.40328031,0.1
16478405023762448762,593094,2019-02-26 10:31:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,401.88398353,0.1
15835508270493235961,592247,2019-02-24 01:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,102.1866913,0.1
11241672194755285183,591350,2019-02-21 12:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.43034012,0.1
11864358954264176774,590531,2019-02-19 06:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,405.41869114,0.1
15174274095054835395,589731,2019-02-17 00:27:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,344.18253201,0.1
11344568324353908076,589411,2019-02-16 03:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.84065883,0.1
7552662874971033318,588637,2019-02-13 22:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,369.34377045,0.1
4923273864939323839,587917,2019-02-11 22:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.44276216,0.1
9062187844541086699,586957,2019-02-09 05:54:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.43758106,0.1
11826455004072135357,585608,2019-02-05 11:24:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.31801236,0.1
16596548316732592636,584680,2019-02-02 21:01:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.06581137,0.1
11161328965326608039,583800,2019-01-31 09:39:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,100.31911682,0.1
11552696270059346627,582849,2019-01-28 17:33:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,101.82757485,0.1
6960227338022918938,582068,2019-01-26 12:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,382.81823621,0.1
14766803777095278821,581498,2019-01-24 22:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9U2T-CDDB-36MC-AVU9P,408.1974006,0.1
