ID,Height,timestamp,Type,From,To,Amount,Fee
2329893108566903592,540313,2018-10-01 16:26:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEL8-G5HF-85NQ-65CM7,0.01084979,0.1
15441889338068898665,539895,2018-09-30 12:36:38,Ordinary Payment,S-PEL8-G5HF-85NQ-65CM7,S-ARJN-2HGK-FKT6-73K88,3.43,0.1
3685201952408193623,537422,2018-09-23 14:37:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEL8-G5HF-85NQ-65CM7,3.52938253,0.1
6167325036934688846,535001,2018-09-16 20:22:28,Ordinary Payment,S-PEL8-G5HF-85NQ-65CM7,S-ARJN-2HGK-FKT6-73K88,3.43,0.00735
1685161152714970281,534921,2018-09-16 14:26:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEL8-G5HF-85NQ-65CM7,3.43759864,0.1
10523140826556101767,533565,2018-09-12 19:24:15,Ordinary Payment,S-PEL8-G5HF-85NQ-65CM7,S-ARJN-2HGK-FKT6-73K88,0.34,0.00735
10608541474964657765,532413,2018-09-09 14:12:26,Arbitrary Message,S-PEL8-G5HF-85NQ-65CM7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
1511138518117820785,532168,2018-09-08 21:24:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEL8-G5HF-85NQ-65CM7,0.05292857,0.1
4427079562740740716,530947,2018-09-05 11:19:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEL8-G5HF-85NQ-65CM7,0.04617749,0.1
17705758834800666461,530306,2018-09-03 16:31:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEL8-G5HF-85NQ-65CM7,0.70284916,0.1
10760489098761151527,529942,2018-09-02 16:12:31,Arbitrary Message,S-PEL8-G5HF-85NQ-65CM7,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
2175105801225568110,515585,2018-07-24 12:05:24,Reward Recipient Assignment,S-PEL8-G5HF-85NQ-65CM7,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10654482846899211393,513714,2018-07-19 06:09:11,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-PEL8-G5HF-85NQ-65CM7,0.3,0.01
10317100783725440997,513643,2018-07-19 01:54:36,Ordinary Payment,S-V2BF-3TLU-4FJD-AT3U3,S-PEL8-G5HF-85NQ-65CM7,1e-08,0.00735
9386094609864208810,513512,2018-07-18 16:38:44,Reward Recipient Assignment,S-PEL8-G5HF-85NQ-65CM7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18138976259487097576,513512,2018-07-18 16:38:44,Account Update,S-PEL8-G5HF-85NQ-65CM7,,0.0,0.1
11345193655733345761,513509,2018-07-18 16:15:55,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-PEL8-G5HF-85NQ-65CM7,0.3,0.05
15471376813995236413,513345,2018-07-18 05:48:41,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-PEL8-G5HF-85NQ-65CM7,0.3,0.01
15366960074053819086,513341,2018-07-18 05:23:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PEL8-G5HF-85NQ-65CM7,0.05,0.00735
