ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XKS5-USSG-ME9Z-4LPB7,1e-08,0.4998
5928411743615406668,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKS5-USSG-ME9Z-4LPB7,1e-07,1.0
2873588097801105699,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKS5-USSG-ME9Z-4LPB7,1e-07,1.0
2954935999470373781,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKS5-USSG-ME9Z-4LPB7,2.0,1.0001
1436952313476071111,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,1.0,1.0
3381085553777566835,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,1.0,3.0
12809070923636610940,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,2.0,2.0
15946541200354964567,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,3.0,3.0
934585469834672089,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,3.0,1.0
14381002050409938640,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,3.0,3.0
7947585399558805160,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,20.0,1.0
1254668485522436529,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,2.0,1.0
6786958233367201018,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,5.0,2.0
6660750822580042899,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,39.97038006,1.0
8616312085212157501,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,6.0,5.0
17393369504048811015,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,5.0,5.0
4399136097668372615,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,14.51359987,1.0
211340599320518650,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,12.0,2.0
3004773496983350679,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,2.0,2.0
11064338327040335916,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,25.77108149,1.0
12749948296659655035,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,2.0,2.0
12125585636737400942,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,4.0,4.0
13189336970184468066,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKS5-USSG-ME9Z-4LPB7,2.0,1.0
13237520269314867765,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKS5-USSG-ME9Z-4LPB7,2.0,1.0
13860090681817542294,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKS5-USSG-ME9Z-4LPB7,2.0,1.0
10422719059050359130,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKS5-USSG-ME9Z-4LPB7,2.0,1.0
974616497841038250,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,7.98469306,1.0
5473561581080300450,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKS5-USSG-ME9Z-4LPB7,5.0,2.0
9162436657354414081,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKS5-USSG-ME9Z-4LPB7,5.0,2.0
14926368963663868422,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKS5-USSG-ME9Z-4LPB7,11.0,2.0
14016826316203842555,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKS5-USSG-ME9Z-4LPB7,14.0,2.0
8304374106813914421,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKS5-USSG-ME9Z-4LPB7,8.0,2.0
9355754099493350864,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,13.75494085,1.0
140134772012989076,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,23.90237482,1.0
5215939547103077116,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKS5-USSG-ME9Z-4LPB7,10.0,2.0
9964445541291907665,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,30.95020396,1.0
15281619985807223606,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,85.17276196,1.0
1576930569302695233,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-XKS5-USSG-ME9Z-4LPB7,15.95416923,1.0
1871560759910078222,329348,2017-02-18 03:16:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,3.0,1.0
11518454821047584348,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-XKS5-USSG-ME9Z-4LPB7,1.83888414,1.0
12213192972109437635,311900,2016-12-31 08:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,175.8649731,1.0
10381271754470224871,311532,2016-12-30 08:01:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,19.55273555,1.0
8676862142448663489,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,23.47139188,1.0
11498605468596844456,310751,2016-12-28 04:42:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,68.12595374,1.0
6845870080160125025,310393,2016-12-27 03:22:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,30.49751427,1.0
10851283313645908512,310035,2016-12-26 03:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,71.902777,1.0
7223415749334775345,309675,2016-12-25 03:16:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,25.42582771,1.0
519581910108920365,309314,2016-12-24 03:16:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,105.45139548,1.0
18089994202754834951,308954,2016-12-23 03:02:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,17.67108951,1.0
13397624195029561631,308703,2016-12-22 10:00:36,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,3200.0,1.0
7776769464738065891,308591,2016-12-22 02:54:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,31.96254601,1.0
540535987733312592,308232,2016-12-21 02:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,19.94042916,1.0
11399345960773501926,307870,2016-12-20 02:02:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,17.32934182,1.0
16517148275636696405,307509,2016-12-19 01:39:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,138.12030653,1.0
6252749740968618476,306707,2016-12-16 20:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,48.4899101,1.0
3432976798888047057,306344,2016-12-15 20:01:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,89.30926527,1.0
12217271034512075948,306292,2016-12-15 16:19:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
18248288619393286618,305978,2016-12-14 19:23:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,786.32179933,1.0
14736621154291188344,305811,2016-12-14 07:45:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,107.73010064,1.0
6767574571177807900,305452,2016-12-13 07:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,50.92314483,1.0
9393100092558287428,305092,2016-12-12 07:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,42.95507277,1.0
13587039659144010156,304836,2016-12-11 14:40:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
10599687905716439250,304731,2016-12-11 07:34:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,25.24408819,1.0
12874195765941531826,304540,2016-12-10 18:31:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
16988694279258528598,304369,2016-12-10 07:29:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,120.06517577,1.0
10246152768817853431,304004,2016-12-09 06:21:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,814.92924654,1.0
7251495703928586606,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,61.03666367,1.0
763219230479786486,303199,2016-12-07 00:29:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,65.08487455,1.0
4122600374717406640,303061,2016-12-06 15:53:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
12021448777323693458,302840,2016-12-06 00:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,23.69942621,1.0
122469444114900980,302479,2016-12-05 00:28:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,268.79752606,1.0
10844457848137624025,302128,2016-12-04 00:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
15910802175025322044,302120,2016-12-04 00:21:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,23.53218979,1.0
11086779956664262563,301920,2016-12-03 11:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
7462420709851553832,301627,2016-12-02 15:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,0.00703433,1.0
1568268285230860502,301266,2016-12-01 15:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,120.90851998,1.0
15736705677176637755,300904,2016-11-30 14:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,35.98475274,1.0
2414492927771245437,300539,2016-11-29 14:08:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,45.02797303,1.0
11859229649215805811,300181,2016-11-28 13:56:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,17.54596999,1.0
8427325053866428763,299821,2016-11-27 14:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,57.85575003,1.0
11894159105185543318,299397,2016-11-26 09:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,46.83144724,1.0
16145961817905046509,299005,2016-11-25 07:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,65.71247261,1.0
4245927545053653595,298644,2016-11-24 06:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,58.62055659,1.0
9951990751623012431,298396,2016-11-23 14:17:27,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
2802973952936673329,298284,2016-11-23 06:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,230.13504842,1.0
9542753099933907505,297926,2016-11-22 06:19:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,1500.94327495,1.0
3154795859282428858,297666,2016-11-21 13:16:29,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,1520.0,1.0
6672690733353582651,297639,2016-11-21 11:20:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,1171.40066832,1.0
16065157118514651293,297583,2016-11-21 07:36:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,11.84288995,1.0
7281004371450364368,297223,2016-11-20 07:39:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,47.36205834,1.0
4244920533263437250,296858,2016-11-19 07:04:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,84.63324679,1.0
17226955950105891923,296482,2016-11-18 05:37:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,22.00200813,1.0
11642709717330578936,296118,2016-11-17 05:43:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,20.98870904,1.0
7329207922077691700,295796,2016-11-16 07:44:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
14270911091635825850,289394,2016-10-29 07:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,18.02884266,1.0
17947334031150984089,289031,2016-10-28 06:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,58.95020138,1.0
11557247984880071627,288663,2016-10-27 05:44:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,84.6982427,1.0
9371614946180074777,288278,2016-10-26 04:18:51,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,212.0,1.0
15867714511091570219,288202,2016-10-25 22:49:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,154.68361631,1.0
16973251444818985117,287844,2016-10-24 22:49:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,57.55655234,1.0
3915070178083952548,287687,2016-10-24 12:38:15,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
12149877117982961333,287483,2016-10-23 23:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,36.95713391,1.0
4845471569295692906,287104,2016-10-22 21:22:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,134.02895681,1.0
5360954370707371635,286821,2016-10-22 02:35:19,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,167.0,1.0
13346091589456244209,286746,2016-10-21 21:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,116.5600589,1.0
18159709817820876233,286384,2016-10-20 21:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,51.93961699,1.0
10203398964044908154,286127,2016-10-20 03:51:34,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,56.0,1.0
16891331607362610172,286024,2016-10-19 21:00:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,56.63749953,1.0
733521047945385849,285775,2016-10-19 04:02:23,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
14461648832073455967,285666,2016-10-18 21:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,72.28994979,1.0
4333181428223893992,285585,2016-10-18 15:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
3602683828192694330,285397,2016-10-18 03:05:43,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,262.0,1.0
3549579262138814798,285308,2016-10-17 20:53:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,257.52557905,1.0
10680210336762303243,285127,2016-10-17 09:05:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
6299253969651318906,285021,2016-10-17 02:11:22,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,1352.0,1.0
14172351559694230653,284940,2016-10-16 20:30:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,1353.86563131,1.0
18041744321297880729,284723,2016-10-16 05:53:34,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,158.0,1.0
13368111081605197938,284700,2016-10-16 04:41:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,158.18980139,1.0
3191580884232088557,283749,2016-10-13 12:32:43,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
13975353765802124174,283452,2016-10-12 16:46:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,1.70657602,1.0
9255855461663941759,283093,2016-10-11 16:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,60.99694879,1.0
11497412645078298016,283035,2016-10-11 12:47:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XKS5-USSG-ME9Z-4LPB7,3.0,1.0
18237042995617141539,283035,2016-10-11 12:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
4780178690718202906,283035,2016-10-11 12:47:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
12045279791586054571,282820,2016-10-10 22:27:32,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,119.0,1.0
14929268997441777927,282735,2016-10-10 16:54:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,107.00841113,1.0
10965371198792827822,282719,2016-10-10 15:48:30,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,203.0,1.0
12577696982652102877,282719,2016-10-10 15:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
166296203829914844,282719,2016-10-10 15:48:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XKS5-USSG-ME9Z-4LPB7,3.0,1.0
9035198553854327446,282719,2016-10-10 15:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
11255058364803071925,282372,2016-10-09 16:27:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,114.93947853,1.0
13100820601628347472,282295,2016-10-09 11:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
14606430984013107990,282295,2016-10-09 11:26:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
3700988788202410180,282295,2016-10-09 11:26:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XKS5-USSG-ME9Z-4LPB7,3.0,1.0
4512662706513058183,282006,2016-10-08 15:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,33.76195634,1.0
13135171915556682099,281852,2016-10-08 05:22:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
3107576646656310934,281852,2016-10-08 05:22:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
4612694962587561404,281852,2016-10-08 05:22:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XKS5-USSG-ME9Z-4LPB7,3.0,1.0
16467068432384249355,281644,2016-10-07 15:19:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,24.27529164,1.0
13656777217772692715,281630,2016-10-07 14:33:18,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
5453791063016525473,281617,2016-10-07 13:43:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
18229606669812238639,281615,2016-10-07 13:36:37,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
11491779411161584098,281448,2016-10-07 02:22:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XKS5-USSG-ME9Z-4LPB7,3.0,1.0
15430956357842586742,281448,2016-10-07 02:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
1706141419958477233,281448,2016-10-07 02:22:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,10.0,1.0
4980149893045876157,281281,2016-10-06 15:16:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKS5-USSG-ME9Z-4LPB7,30.12777048,1.0
10293873149424789384,281238,2016-10-06 12:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
12951898352318148988,281237,2016-10-06 12:05:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,10.0,1.0
13700820114240200801,281171,2016-10-06 07:46:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XKS5-USSG-ME9Z-4LPB7,3.0,1.0
13331755921688354029,281036,2016-10-05 22:45:18,Reward Recipient Assignment,S-XKS5-USSG-ME9Z-4LPB7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7412141392045688139,281028,2016-10-05 22:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XKS5-USSG-ME9Z-4LPB7,3.0,1.0
8499118273884825131,281028,2016-10-05 22:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
16332818913179293243,280903,2016-10-05 13:29:41,Ordinary Payment,S-XKS5-USSG-ME9Z-4LPB7,S-HK9D-P74Q-XDEJ-D6PGM,106.0,1.0
13020805467436000086,280858,2016-10-05 10:52:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XKS5-USSG-ME9Z-4LPB7,3.0,1.0
2169658526584128436,280754,2016-10-05 03:37:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XKS5-USSG-ME9Z-4LPB7,3.0,1.0
7806998354853494472,280754,2016-10-05 03:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
3467645991284095854,280752,2016-10-05 03:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,10.0,1.0
13301474582843266445,280572,2016-10-04 14:58:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XKS5-USSG-ME9Z-4LPB7,3.0,1.0
6934462977746631104,280572,2016-10-04 14:58:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKS5-USSG-ME9Z-4LPB7,10.0,1.0
14965506407177847268,280442,2016-10-04 06:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKS5-USSG-ME9Z-4LPB7,5.0,1.0
