ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YDZQ-LJKC-24YL-7QX8J,1e-08,0.9114
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,50.23,0.05
12153681743254679831,559730,2018-11-25 01:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,50.62305021,1.0
434523554018529354,556020,2018-11-14 15:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,51.18437871,1.0
16194118814896334082,551879,2018-11-03 01:35:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,66.13737922,1.0
5352312103607534882,547669,2018-10-22 07:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,50.84839675,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,53.15367401,1.0
14567248656412807079,543680,2018-10-11 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,50.55101751,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,54.87367502,1.0
9304774117404984209,533538,2018-09-12 17:41:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,50.05592811,1.0
6789044476559970328,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,50.90982172,1.0
9347353287633218147,528043,2018-08-28 08:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,50.60275824,1.0
18296737996424150743,526400,2018-08-23 18:13:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,53.35795733,1.0
2207751582885047967,523994,2018-08-17 00:28:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,51.68558567,1.0
990189444770022694,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,51.25220404,1.0
10688728281474304515,519113,2018-08-03 09:31:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,50.31030764,1.0
14857191565876266876,515946,2018-07-25 12:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,50.03497765,1.0
10042227820716059993,513339,2018-07-18 05:13:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,50.28011158,1.0
3096713246560658245,510621,2018-07-10 14:28:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,53.21670313,1.0
12857427540752709728,508048,2018-07-03 10:06:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,50.37719158,1.0
2931123928821892036,506161,2018-06-28 03:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,50.51381868,1.0
10058623366868265030,504030,2018-06-22 04:09:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YDZQ-LJKC-24YL-7QX8J,50.83436546,1.0
14785144250865260637,497604,2018-06-04 04:12:20,Reward Recipient Assignment,S-YDZQ-LJKC-24YL-7QX8J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13457398567667015902,497600,2018-06-04 03:42:30,Ordinary Payment,S-87J9-KTVR-AEUW-5BGBQ,S-YDZQ-LJKC-24YL-7QX8J,1.0,1.0
