ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2GEJ-UZ88-79EW-DZ9JM,4.39e-06,0.0735
13021285422033150499,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,21.0517782,1.0
13460177052317601411,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2GEJ-UZ88-79EW-DZ9JM,0.0,1.0
9796650796695290882,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,17.30923986,1.0
5707172063813185597,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,26.19776843,1.0
5663621509796932879,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,15.43797068,1.0
3211325089424669917,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,4.77173639,1.0
11838382199254340479,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,81.86802634,1.0
16249736393379787469,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,102.90133453,1.0
5635140549835100684,403342,2017-09-13 11:49:43,Ask Order Placement,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
14918966654262454301,401517,2017-09-08 08:50:42,Bid Order Placement,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
5120044487403045300,401517,2017-09-08 08:50:42,Bid Order Placement,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
12524725629079969374,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,67.32202696,1.0
899038789283426446,400640,2017-09-05 22:13:18,Ask Order Placement,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
7175564684392360532,398891,2017-09-01 00:51:41,Ask Order Cancellation,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
14070839642677579457,398888,2017-09-01 00:37:23,Bid Order Placement,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
11378894372446264239,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,60.16150146,1.0
10819881749829603804,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,9.37978145,1.0
3645392231074896066,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,18.1029782,1.0
18127664794549153205,361368,2017-05-18 16:44:43,Ask Order Placement,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
13422825357782498647,361299,2017-05-18 12:08:44,Ask Order Cancellation,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
11020991995218656499,360652,2017-05-16 16:50:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2GEJ-UZ88-79EW-DZ9JM,0.0,1.0
16427416000206750454,360651,2017-05-16 16:46:52,Ask Order Placement,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
8915120208129106498,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2GEJ-UZ88-79EW-DZ9JM,0.0,1.0
792276091096694788,360648,2017-05-16 16:35:41,Ask Order Cancellation,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
15115731677321414688,357367,2017-05-07 11:54:20,Ask Order Placement,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
12816870712397967717,357366,2017-05-07 11:41:30,Ask Order Cancellation,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
2465153301955955006,357004,2017-05-06 11:05:45,Ask Order Placement,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
18254308637903918949,357001,2017-05-06 10:55:20,Ask Order Cancellation,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
5988397348094214618,356827,2017-05-05 23:34:09,Arbitrary Message,S-2GEJ-UZ88-79EW-DZ9JM,S-2GEJ-UZ88-79EW-DZ9JM,0.0,1.0
18176871993083665769,356825,2017-05-05 23:26:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GEJ-UZ88-79EW-DZ9JM,1501.0,1.0
9922471724346032097,356793,2017-05-05 21:19:16,Ordinary Payment,S-2GEJ-UZ88-79EW-DZ9JM,S-FN3X-L5A7-5W79-C5YAK,1503.0,1.0
5284679466809976545,356096,2017-05-03 22:35:02,Ask Order Placement,S-2GEJ-UZ88-79EW-DZ9JM,,0.0,1.0
12287843838537778383,355218,2017-05-01 11:39:38,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,0.0,1.0
17594171393033896161,355218,2017-05-01 11:39:38,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,5.0,1.0
