ID,Height,timestamp,Type,From,To,Amount,Fee
4559268224130800485,780927,2020-08-04 14:12:22,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-4Y3L-HTP3-9HX5-2QU9P,18.21355,0.0147
16489017680727558124,742548,2020-04-19 12:42:55,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-6KLL-QENB-NHNH-98SLQ,1.0,0.0441
7172311388571311794,742281,2020-04-18 19:06:03,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-6KLL-QENB-NHNH-98SLQ,13.0,0.05145
16614527145140398946,741792,2020-04-17 10:29:22,Ordinary Payment,S-KCHK-MKHQ-WAR6-28X9D,S-6KLL-QENB-NHNH-98SLQ,3.0,0.05145
2935350449686060532,739825,2020-04-11 21:57:12,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-Z4QR-GMFW-MW75-2DUTF,6.0,0.05145
7203556334440831381,739284,2020-04-10 09:48:08,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-4KE2-3FTC-QBWY-5F486,5.0,0.03675
10124943509231408001,739103,2020-04-09 21:25:01,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-6KLL-QENB-NHNH-98SLQ,2.0,0.05145
12906554790266530900,738916,2020-04-09 09:10:49,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-6KLL-QENB-NHNH-98SLQ,1.0,0.0441
6063718353313185489,738463,2020-04-08 02:40:21,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-6KLL-QENB-NHNH-98SLQ,8.0,0.00735
5110345612831436804,731904,2020-03-20 18:45:02,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-DK9V-MMSD-HRCN-9N5N9,6.0,0.03675
11594468406448319430,731531,2020-03-19 17:07:27,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-TNM5-WR2V-QR4G-72G5Z,5.0,0.0294
17149569097744008290,730599,2020-03-17 03:06:11,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-9PYD-KL2H-96FV-FBYVR,20.0,0.0441
12714722533109476225,730160,2020-03-15 21:12:42,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-6KLL-QENB-NHNH-98SLQ,23.0,0.05145
11898620307596290597,730109,2020-03-15 18:06:20,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-HFUV-LRSL-VPR8-GEJVQ,3.0,0.03675
16179408309777177095,728663,2020-03-11 17:10:01,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-CLWC-SDGJ-SABE-5LFQA,2.0,0.0294
8590710028735256964,728423,2020-03-11 01:22:25,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-6KLL-QENB-NHNH-98SLQ,4.0,0.0441
5311932093886922430,726561,2020-03-05 19:28:07,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-N4JS-DMMR-SQCN-7HSHY,11.0,0.0294
2007725396985957920,725910,2020-03-04 00:04:21,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-6KLL-QENB-NHNH-98SLQ,20.0,0.0441
7432221993560659505,725477,2020-03-02 18:57:48,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-E2DU-7GMJ-V6JB-HNN5B,1.0,0.0441
13493549751613729771,724311,2020-02-28 12:49:48,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-WNQB-HBDN-VV35-ENNVJ,1.0,0.03675
13153570595165202403,723247,2020-02-25 13:31:49,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-DVXM-MBTS-KQWT-GBAQ6,10.0,0.02205
1465676248529273345,723205,2020-02-25 10:26:49,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-6KLL-QENB-NHNH-98SLQ,10.0,0.05145
4577590109381959048,723117,2020-02-25 04:37:55,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-6KLL-QENB-NHNH-98SLQ,2.0,0.05145
17487721891805577750,721004,2020-02-19 06:08:14,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.0588
12338467189946314496,720843,2020-02-18 19:39:58,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-SY3R-L585-4NK5-2VDWG,1.0,0.0441
8448069217015541269,720823,2020-02-18 18:02:04,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-ZRMW-PKZ9-WEU8-CF8C2,3.0,0.0294
13223480054779573790,720765,2020-02-18 14:28:01,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-HXP7-QW52-9CX5-7AAAK,4.0,0.0588
10214270104016777067,719055,2020-02-13 19:55:47,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-KRJW-3XGZ-BGY9-HP9JR,13.0,0.02205
9968840419737995606,719011,2020-02-13 16:51:58,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-6KLL-QENB-NHNH-98SLQ,2.0,0.0588
16665064704113996634,717610,2020-02-09 18:25:17,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-6KLL-QENB-NHNH-98SLQ,15.0,0.0294
18266342937884507233,717398,2020-02-09 04:24:14,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-6KLL-QENB-NHNH-98SLQ,4.0,0.00735
3415415173678178705,716463,2020-02-06 13:25:40,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-JG99-J3S3-RZTB-EHRC2,3.0,0.0441
1280920726859890054,716050,2020-02-05 09:46:05,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-BLXD-Z2Y7-G636-45X5D,6.0,0.0147
13124311048766233035,714985,2020-02-02 10:21:21,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-6KLL-QENB-NHNH-98SLQ,8.0,0.00735
15229109651810767517,714892,2020-02-02 04:06:34,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-NLKA-M3PK-N6M3-GDQTA,2.0,0.0147
12104679437618354174,713680,2020-01-29 18:13:19,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-6KLL-QENB-NHNH-98SLQ,4.0,0.0441
10687016630951310238,712592,2020-01-26 17:58:51,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-B9FN-R767-XV5U-DQN7R,7.0,0.03675
2526833059478033326,712496,2020-01-26 11:34:02,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-QTA8-C7RB-7Y5D-CLEPH,12.0,0.0294
2560024463038162478,712196,2020-01-25 14:34:29,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-SPFA-EQLE-9LK8-HUC5P,17.0,0.02205
6408925604952726514,711807,2020-01-24 13:08:49,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-6KLL-QENB-NHNH-98SLQ,7.0,0.0294
558423888298105476,711777,2020-01-24 10:39:21,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-6KLL-QENB-NHNH-98SLQ,13.0,0.0441
11578923532673767936,711538,2020-01-23 18:47:23,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-6KLL-QENB-NHNH-98SLQ,8.0,0.0147
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6KLL-QENB-NHNH-98SLQ,10.0,0.08085
