ID,Height,timestamp,Type,From,To,Amount,Fee
1271789716374265882,780610,2020-08-03 17:18:33,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.06615
5689201366371134452,742030,2020-04-18 02:04:13,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-E24T-FMA4-GCDU-D8NY4,1.0,0.0147
3115866720423503382,741618,2020-04-16 22:41:44,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-UVF6-89QW-9LG2-DJ3K7,1.0,0.0294
14737034544399072412,740430,2020-04-13 14:52:27,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-ULXA-RACE-DPUU-73E46,2.0,0.05145
119008036509856144,740367,2020-04-13 10:38:23,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-S8UF-9CMK-A5LX-GGXSP,4.0,0.0441
11820752998882683551,738354,2020-04-07 19:23:51,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-C9SQ-5FGM-GW2H-HVZN2,21.0,0.03675
4712764821571901264,737842,2020-04-06 09:13:33,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-RLMH-9D6V-758X-3TL36,13.0,0.0294
11554302323568188122,737756,2020-04-06 03:10:49,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-UVF6-89QW-9LG2-DJ3K7,1.0,0.05145
5735415785779966900,737561,2020-04-05 14:12:34,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-UVF6-89QW-9LG2-DJ3K7,25.0,0.0147
3586663819862402408,737551,2020-04-05 13:38:42,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-SYRL-JV65-P3FA-A9VPB,1.0,0.02205
15565458717472616972,735768,2020-03-31 13:58:49,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-VBUH-R9M3-DHV4-5YHN9,3.0,0.0441
5751704419244114584,735635,2020-03-31 05:22:35,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-UVF6-89QW-9LG2-DJ3K7,3.0,0.0294
15539138970990730802,732357,2020-03-22 00:52:08,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-UVF6-89QW-9LG2-DJ3K7,5.0,0.05145
10614388315378684386,732288,2020-03-21 20:25:14,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-UVF6-89QW-9LG2-DJ3K7,2.0,0.05145
11554365066485904444,732259,2020-03-21 18:27:24,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-UVF6-89QW-9LG2-DJ3K7,8.0,0.03675
6145544283220994610,731857,2020-03-20 15:26:26,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-L9KZ-RJ6V-DSYJ-CZUBW,9.0,0.0588
9504684725469966525,731669,2020-03-20 02:48:26,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-GJX4-B8KR-SHBG-CYP6P,3.0,0.05145
16889594874059160664,731535,2020-03-19 17:19:49,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-UVF6-89QW-9LG2-DJ3K7,11.0,0.0294
13322120045414751206,730631,2020-03-17 05:26:28,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-7TW9-RTSR-EN6P-FBJVN,7.0,0.0588
14893811191374660979,730222,2020-03-16 01:36:10,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-UVF6-89QW-9LG2-DJ3K7,7.0,0.0147
12749944243749752373,729802,2020-03-14 21:43:32,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-UVF6-89QW-9LG2-DJ3K7,1.0,0.0147
14413059952685989800,726533,2020-03-05 18:06:17,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-BWMD-V5G3-63KE-4KUHV,5.0,0.0147
11984392910238152932,726220,2020-03-04 20:51:26,Ordinary Payment,S-7YF2-QJCS-DW4W-8RNZM,S-UVF6-89QW-9LG2-DJ3K7,4.0,0.0588
5688646387180880138,726210,2020-03-04 20:24:23,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-UVF6-89QW-9LG2-DJ3K7,1.0,0.0294
14469263547666581942,725927,2020-03-04 01:14:14,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-5TLX-EKLG-SJGK-A8VWU,1.0,0.02205
17946379331707356172,725671,2020-03-03 07:59:07,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-UVF6-89QW-9LG2-DJ3K7,1.0,0.05145
15486480225748182692,725651,2020-03-03 06:51:19,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-L8UZ-L2M8-25UY-8HWRM,1.0,0.0441
1748753630441599965,725185,2020-03-01 23:08:46,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-TEXD-UAD8-3BA7-6YZ7V,6.0,0.0294
1200863884898841791,724984,2020-03-01 09:48:57,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-D4UV-33T8-346Z-GRRHG,9.0,0.0441
10812695716496897484,722489,2020-02-23 10:01:48,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-F7JJ-8UF2-HFLH-9EWHB,7.0,0.0147
1235178457092647353,720464,2020-02-17 17:44:16,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-H525-TY9V-R2ZF-D7MJX,25.0,0.03675
7330366177179143182,720411,2020-02-17 14:39:36,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.0147
1353185631251381736,718193,2020-02-11 09:54:01,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-UVF6-89QW-9LG2-DJ3K7,35.0,0.0441
6083799366418365947,717656,2020-02-09 21:47:23,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-UVF6-89QW-9LG2-DJ3K7,4.0,0.0588
1007924950640789602,717084,2020-02-08 07:17:11,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-ZUSS-69YQ-SQHR-5XAWF,4.0,0.03675
6176562272885536603,714678,2020-02-01 13:43:50,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-UVF6-89QW-9LG2-DJ3K7,11.0,0.0294
10258060606243213735,714348,2020-01-31 15:36:35,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-TQCM-MG26-XPAQ-999N6,5.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UVF6-89QW-9LG2-DJ3K7,10.0,0.05145
