ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2GCM-VJH5-G7VU-2A2R6,1e-08,0.49245
9472892578560239999,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GCM-VJH5-G7VU-2A2R6,1e-07,1.0
10251065680918712684,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GCM-VJH5-G7VU-2A2R6,1e-07,1.0
11766156899451817626,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GCM-VJH5-G7VU-2A2R6,1e-07,1.0
5680585729115192199,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GCM-VJH5-G7VU-2A2R6,2.0,1.0001
15662460047694174199,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,1.0,1.0
7691892113036099022,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,1.0,2.0
5402180084603215885,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,1.0,3.0
15803578545533979253,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,2.0,2.0
618069265506710241,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,3.0,3.0
1331377226564493160,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,2.0,2.0
2429054751350958436,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,2.0,2.0
2225701613650957364,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,3.0,1.0
16867223620389059302,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,3.0,3.0
11130256250140364109,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,20.0,1.0
1535574107647747583,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,2.0,1.0
3011729036574788552,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,5.0,2.0
5195355287275525182,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,6.0,5.0
10033005160100621070,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,5.0,5.0
8024534223513784258,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,2.0,2.0
4937065193816842787,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,4.0,4.0
9638484320293980341,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GCM-VJH5-G7VU-2A2R6,2.0,1.0
13418527791891486952,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GCM-VJH5-G7VU-2A2R6,10.0,2.0
11685649040087770184,329351,2017-02-18 03:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,3.0,1.0
5617217580275391262,315354,2017-01-10 00:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
9695249973407686375,313829,2017-01-05 17:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
14724638848791234881,304950,2016-12-11 22:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
4646074478552233635,299594,2016-11-26 22:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
4141656101014272200,298832,2016-11-24 19:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
12419739869961349128,297104,2016-11-19 23:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
6092646892885295605,296388,2016-11-17 23:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
17372961795725817789,295960,2016-11-16 18:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
4927646564365490866,294840,2016-11-13 15:33:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
6381130249474754589,294244,2016-11-11 23:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
6338295593205101967,293944,2016-11-11 03:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
17391195476259581665,293609,2016-11-10 04:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
14546466075554660091,293096,2016-11-08 18:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
4261977958088474303,292795,2016-11-07 22:20:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
2031076468286074315,292028,2016-11-05 19:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
7000097899803262526,291299,2016-11-03 17:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
12499592516865679633,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
7406976145356877399,290580,2016-11-01 17:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
15777998027079470874,290358,2016-11-01 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
1674864870426964350,290006,2016-10-31 03:05:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
5389680773188824478,289581,2016-10-29 19:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
17477769482084264002,289382,2016-10-29 06:20:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
431856035336288191,288930,2016-10-28 00:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
11084420384989396980,288546,2016-10-26 22:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
4385689372240894868,287836,2016-10-24 22:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
3455963310177090388,287428,2016-10-23 19:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
17747424433013743161,287160,2016-10-23 01:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
8720078935782208840,286758,2016-10-21 22:15:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
5609659303732225041,286511,2016-10-21 05:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
1622949862026848896,286082,2016-10-20 00:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
18192730010894351475,285658,2016-10-18 20:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
8773276978070613009,285239,2016-10-17 16:25:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
11798777486359072856,284968,2016-10-16 22:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
2539633033021512353,284568,2016-10-15 19:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
7873741318454712881,283888,2016-10-13 22:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
8342474313119604002,283447,2016-10-12 16:29:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
2934784742996605423,283121,2016-10-11 18:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
9690137595683003834,282820,2016-10-10 22:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
7584290759021910713,282416,2016-10-09 19:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
7618922705272770756,282115,2016-10-08 22:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
17770169823854500683,281652,2016-10-07 15:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
17609255474852043310,281343,2016-10-06 18:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
8399662990219243031,280948,2016-10-05 16:57:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
13494164981528375481,280577,2016-10-04 15:36:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
1697196736252394769,280276,2016-10-03 19:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
4093650381255230002,279572,2016-10-01 20:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
8813838142229618831,279240,2016-09-30 22:08:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
11865777728971546424,278290,2016-09-28 05:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
4732153413057538352,277388,2016-09-25 17:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
6014120557082539263,277167,2016-09-25 02:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
7302003865714093104,276896,2016-09-24 08:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
15273072139725287358,276644,2016-09-23 15:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
10806812302685350481,276428,2016-09-23 00:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
18140673264149111532,276394,2016-09-22 22:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
269912026910843394,276036,2016-09-21 22:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
9016995055520523597,275558,2016-09-20 14:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
6059427771134379649,274734,2016-09-18 07:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
1261211989611168351,274523,2016-09-17 16:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
16036882429118154653,274209,2016-09-16 19:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
2409984342135182583,273870,2016-09-15 20:26:34,Account Update,S-2GCM-VJH5-G7VU-2A2R6,,0.0,1.0
2319814398064240293,273860,2016-09-15 20:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
8803556593626565004,273860,2016-09-15 20:10:27,Ordinary Payment,S-V8SB-ZQEU-8496-4EEP9,S-2GCM-VJH5-G7VU-2A2R6,5.0,1.0
