ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VAMA-89RP-UX3C-A3KYH,6.59e-06,0.0735
3245764436469639120,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,2.03625327,1.0
7483441777791739089,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,12.19259142,1.0
6891162599338031669,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,5.60877139,1.0
2594763110983564565,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,9.45750241,1.0
2401692393378168130,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,8.81319026,1.0
10563916959118184731,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,3.67951992,1.0
5016986640263170805,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,10.6025659,1.0
14812942536511680385,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,11.61440505,1.0
12314211199239939906,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,8.26204368,1.0
11401959672200688395,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,12.82285658,1.0
17570502588182210039,473276,2018-03-28 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,41.87048945,1.0
10040234444563590908,472784,2018-03-26 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,7.78685638,1.0
11514858994635366914,472291,2018-03-25 07:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,11.80767407,1.0
7235328782339376218,471791,2018-03-23 22:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,11.09801135,1.0
16733976504839992011,471297,2018-03-22 12:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,6.23160097,1.0
4511103923914039666,470783,2018-03-21 02:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,5.77516415,1.0
17654468698138624322,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,15.0886999,1.0
10741442649470978042,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,2.00021907,1.0
1418009838454774792,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,1.97854278,1.0
5859139510882711935,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,5.14254239,1.0
16628650835831665441,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,12.61379133,1.0
15641424786647214294,467761,2018-03-12 15:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,15.58688565,1.0
7568141196273733805,467263,2018-03-11 05:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,21.85027909,1.0
16917208735106979413,466770,2018-03-09 20:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,2.63561636,1.0
6235189164455897357,466269,2018-03-08 11:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,1.91276703,1.0
8112526736679543018,465774,2018-03-07 02:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,20.46886371,1.0
4915209827294666256,465281,2018-03-05 16:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,770.84434546,1.0
4869600286533266473,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,19.06436472,1.0
12978193006462917752,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,16.46639679,1.0
14569273045855709331,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,3.50118099,1.0
15996597435114671130,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,5.82482202,1.0
13468313841367196929,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,4.95176518,1.0
16305617506551346552,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,3.91624662,1.0
3103140278011759856,461827,2018-02-24 00:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,31.72220764,1.0
7054448399997187431,461333,2018-02-22 15:48:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,694.96005756,1.0
8192140435101029160,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,9.84186252,1.0
11930936521154877745,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,7.06471031,1.0
3197627242348555912,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,19.84419709,1.0
9846990045813533831,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,1.13718582,1.0
3641189867034350846,458548,2018-02-14 20:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,7.32589633,1.0
14710617645821146023,458015,2018-02-13 09:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,6.62881616,1.0
9836821824460989557,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,4.23751379,1.0
16349167080706498178,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,7.56135684,1.0
17057922725945933820,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,2.48917674,1.0
6689492554035945753,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,35.90461592,1.0
4457926055404995273,455533,2018-02-06 10:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,6.88826093,1.0
17801282345179334939,455041,2018-02-05 01:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,5.99493847,1.0
14133272353279656400,454543,2018-02-03 16:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,0.00149716,1.0
12899763387461671865,453537,2018-01-31 20:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,11.26157096,1.0
12368949178265476120,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,11.24949778,1.0
7098413847455535913,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,46.68383083,1.0
8993460581405612181,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,6.82356312,1.0
9222503121441279577,451548,2018-01-26 06:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,26.81220793,1.0
6147950185904921580,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,11.71779263,1.0
5525222005028899675,450534,2018-01-23 11:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,14.68166371,1.0
13035840696165475059,450041,2018-01-22 02:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,10.96282567,1.0
6972820232758894882,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,4.61355712,1.0
5567184764470453114,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,28.75613247,1.0
12412730336592682104,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,32.70024052,1.0
5354352358901630936,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,26.45412252,1.0
6115670412330528769,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,11.5887156,1.0
5345744197800579813,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,7.79039692,1.0
1092354423040474769,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,13.36404276,1.0
7018960769362892016,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,8.64769281,1.0
4123989737646486500,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,19.11003122,1.0
17731319641279717052,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,7.34769964,1.0
11067829217156558419,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,12.45610353,1.0
1406191323181357511,444495,2018-01-06 14:11:00,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,725.0,1.0
15982511981758829594,444081,2018-01-05 09:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,11.33387378,1.0
16409071682346150881,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,12.64915771,1.0
7588869330426724259,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,18.91490941,1.0
14175939245141698809,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,16.97676945,1.0
5598024247775777154,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,35.41392739,1.0
12354341549961017009,441602,2017-12-29 11:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,39.96215977,1.0
5386108146446959293,441110,2017-12-28 02:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,135.28415603,1.0
4687555291060457408,440873,2017-12-27 10:29:54,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,10001.0,1.0
15590009885849458195,440603,2017-12-26 16:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,1000.10693977,1.0
8406232109592150327,440589,2017-12-26 15:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,27.6197289,1.0
1974485203735460139,440095,2017-12-25 06:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,7.7495998,1.0
18288009858939539275,440002,2017-12-25 00:16:56,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,10001.0,1.0
12865838276045067555,439993,2017-12-24 23:34:05,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-NQKG-YD6T-3DXM-6763T,10.0,1.0
11963221403842407436,439602,2017-12-23 21:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,13.34474157,1.0
16820294161882365750,439406,2017-12-23 07:50:22,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,20002.0,2.0
13161290016923383615,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VAMA-89RP-UX3C-A3KYH,0.07895787,1.0
17499845231412487080,439209,2017-12-22 19:03:28,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,10001.0,1.0
10871006506402774161,439106,2017-12-22 11:57:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,10.76226733,1.0
1941654143747702266,438610,2017-12-21 02:54:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,0.16569755,1.0
10311863045397661361,438117,2017-12-19 17:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,0.02351272,1.0
8523383579042893077,437359,2017-12-17 14:52:37,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,10001.0,1.0
12656247202040706611,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VAMA-89RP-UX3C-A3KYH,2.81583837,1.0
13361537304365034631,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VAMA-89RP-UX3C-A3KYH,0.15554508,1.0
3801027670257566195,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VAMA-89RP-UX3C-A3KYH,0.10669099,1.0
16707197654417228959,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VAMA-89RP-UX3C-A3KYH,0.07332287,1.0
11389953640068650601,429690,2017-11-26 04:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,0.6185174,1.0
14566670636579920432,429192,2017-11-24 19:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,16.25231125,1.0
15447655697105049660,428695,2017-11-23 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,140.87567065,1.0
15780638759469853265,428202,2017-11-22 00:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,13.77557446,1.0
14085760616791251770,427706,2017-11-20 15:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,35.9190872,1.0
2820312661782670995,427214,2017-11-19 06:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,0.31872326,1.0
16539632571892962289,426417,2017-11-17 00:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,6.71725235,1.0
16004212603354030073,425913,2017-11-15 15:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,5.04669853,1.0
182036062155483420,425418,2017-11-14 05:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,5.40868409,1.0
16306140260513177329,424922,2017-11-12 20:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,16.42559382,1.0
6811935442446481150,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VAMA-89RP-UX3C-A3KYH,0.52700586,1.0
10582055788466313525,424430,2017-11-11 11:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,38.95184869,1.0
10423551729502811920,423938,2017-11-10 02:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,21.29772192,1.0
15426160187172235353,423445,2017-11-08 17:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,14.6471504,1.0
13348337156218662030,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,6.76735445,1.0
7302071008216899383,422455,2017-11-05 23:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,9.93367232,1.0
1358168170243567950,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VAMA-89RP-UX3C-A3KYH,0.2239493,1.0
9998364799905941265,421962,2017-11-04 13:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,20.19083318,1.0
13246197498175260318,421469,2017-11-03 04:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,100.57893426,1.0
5264674376580401101,420975,2017-11-01 19:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,34.73978005,1.0
5240500824294545241,420483,2017-10-31 10:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,16.47510416,1.0
4038525295191964285,419991,2017-10-30 01:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,7.02166797,1.0
6155508312431258535,419500,2017-10-28 16:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,28.85757593,1.0
13747983281974837771,419006,2017-10-27 07:19:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,1.45989186,1.0
1587070403133908230,418513,2017-10-25 21:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,9.30653294,1.0
15288706736622846081,418019,2017-10-24 13:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,9.59086491,1.0
15938159335300880637,417524,2017-10-23 04:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,19.73743628,1.0
9982484755041098765,417027,2017-10-21 19:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,26.86867887,1.0
18001697439581996026,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VAMA-89RP-UX3C-A3KYH,0.10559082,1.0
4689777990142944692,416531,2017-10-20 09:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,65.34368342,1.0
9012630600310263271,416038,2017-10-19 00:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,32.6690998,1.0
11872672179604503602,415541,2017-10-17 15:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,53.43430871,1.0
5556708019895103399,415046,2017-10-16 05:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,134.90892459,1.0
4239657051826815356,414552,2017-10-14 20:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,7.12192176,1.0
11454980904869170845,414054,2017-10-13 11:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,40.877972,1.0
13505457603369842283,413557,2017-10-12 01:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,47.30309784,1.0
824521256119389899,413061,2017-10-10 16:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,26.13001011,1.0
15069044324287440774,412549,2017-10-09 05:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,208.10099066,1.0
12120364201751699764,412043,2017-10-07 20:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,18.87176654,1.0
7086111612793427905,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VAMA-89RP-UX3C-A3KYH,0.10000065,1.0
1483265254870902803,411566,2017-10-06 12:12:29,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-VAMA-89RP-UX3C-A3KYH,0.0,1.0
4146747926048061869,411548,2017-10-06 10:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,36.80044375,1.0
7864716334884441561,411052,2017-10-05 01:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,85.522327,1.0
15259385879587749304,410558,2017-10-03 16:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,623.12520979,1.0
5398710142366034441,410527,2017-10-03 14:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,22.35453706,1.0
17093885330323681024,410220,2017-10-02 17:38:39,Token Transfer,S-VAMA-89RP-UX3C-A3KYH,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
370809184750716480,410034,2017-10-02 04:53:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,141.16643899,1.0
15631959669641457538,409537,2017-09-30 19:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,33.33435836,1.0
6007083194087713520,409038,2017-09-29 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,11.1001079,1.0
15646933679481320720,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,49.22119608,1.0
1250135249085204347,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,108.77108823,1.0
11853469227649140986,407548,2017-09-25 06:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,66.78819029,1.0
3312397323914252701,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,40.55014541,1.0
9158770307404730742,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,56.17722298,1.0
9734309791733606931,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,20.54018642,1.0
11186763054389833590,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,38.51427732,1.0
8894399767436270023,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,29.07769261,1.0
14837132283739749796,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,319.04705849,1.0
6568398677817348355,404072,2017-09-15 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,42.22652035,1.0
11394568423376603056,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,37.35788317,1.0
5235955501732433268,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,64.96081828,1.0
13195807902755757070,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VAMA-89RP-UX3C-A3KYH,0.0,1.0
16906325161000564148,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAMA-89RP-UX3C-A3KYH,56.04045091,1.0
