ID,Height,timestamp,Type,From,To,Amount,Fee
8606496917642537435,109300,2015-06-13 03:33:27,Ordinary Payment,S-LMTW-M2EX-DBZ2-GRWH4,S-R8SQ-TUEM-DTHQ-7ATA3,24000.0,1.0
6027287279445992968,109292,2015-06-13 03:19:36,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-LMTW-M2EX-DBZ2-GRWH4,24001.0,1.0
11424870508173117145,108158,2015-06-09 23:32:56,Ordinary Payment,S-LMTW-M2EX-DBZ2-GRWH4,S-R8SQ-TUEM-DTHQ-7ATA3,24899.0,1.0
10922812176265949908,108155,2015-06-09 23:09:58,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-LMTW-M2EX-DBZ2-GRWH4,24900.0,1.0
15135582661067917392,106985,2015-06-06 16:34:23,Ordinary Payment,S-LMTW-M2EX-DBZ2-GRWH4,S-R8SQ-TUEM-DTHQ-7ATA3,44209.0,1.0
12871126025278506304,106982,2015-06-06 16:24:36,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-LMTW-M2EX-DBZ2-GRWH4,44210.0,1.0
1640737664151877624,105983,2015-06-03 20:52:54,Ordinary Payment,S-LMTW-M2EX-DBZ2-GRWH4,S-R8SQ-TUEM-DTHQ-7ATA3,18921.0,1.0
6368377579421867148,105980,2015-06-03 20:46:28,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-LMTW-M2EX-DBZ2-GRWH4,18922.0,1.0
11788157333753829990,105193,2015-06-01 16:05:59,Ordinary Payment,S-LMTW-M2EX-DBZ2-GRWH4,S-R8SQ-TUEM-DTHQ-7ATA3,25266.0,1.0
12437205929015060949,105191,2015-06-01 16:00:09,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-LMTW-M2EX-DBZ2-GRWH4,25267.0,1.0
8833693370282070025,103762,2015-05-28 16:09:42,Ordinary Payment,S-LMTW-M2EX-DBZ2-GRWH4,S-R8SQ-TUEM-DTHQ-7ATA3,25200.0,1.0
3703600145790799051,103760,2015-05-28 15:56:26,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-LMTW-M2EX-DBZ2-GRWH4,25201.0,1.0
15890651775638067255,103190,2015-05-27 02:04:02,Ordinary Payment,S-LMTW-M2EX-DBZ2-GRWH4,S-R8SQ-TUEM-DTHQ-7ATA3,12720.0,1.0
5783233990005410102,103188,2015-05-27 01:55:43,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-LMTW-M2EX-DBZ2-GRWH4,12721.0,1.0
5880079857698969402,103086,2015-05-26 18:33:21,Ordinary Payment,S-LMTW-M2EX-DBZ2-GRWH4,S-R8SQ-TUEM-DTHQ-7ATA3,5800.0,1.0
11854482179263211153,103083,2015-05-26 18:27:42,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-LMTW-M2EX-DBZ2-GRWH4,5801.0,1.0
5291168208624055028,102483,2015-05-25 01:45:25,Ordinary Payment,S-LMTW-M2EX-DBZ2-GRWH4,S-R8SQ-TUEM-DTHQ-7ATA3,5593.0,1.0
13801071473346056984,102481,2015-05-25 01:33:13,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-LMTW-M2EX-DBZ2-GRWH4,5594.0,1.0
5669767274730610846,101943,2015-05-23 14:08:39,Ordinary Payment,S-LMTW-M2EX-DBZ2-GRWH4,S-R8SQ-TUEM-DTHQ-7ATA3,7640.0,1.0
5615954726739573555,101941,2015-05-23 14:02:07,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-LMTW-M2EX-DBZ2-GRWH4,7641.0,1.0
121372987775898574,101599,2015-05-22 14:54:12,Ordinary Payment,S-LMTW-M2EX-DBZ2-GRWH4,S-R8SQ-TUEM-DTHQ-7ATA3,7447.0,1.0
10339540929706462763,101598,2015-05-22 14:41:28,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-LMTW-M2EX-DBZ2-GRWH4,7448.0,1.0
14455759774574594334,101070,2015-05-21 03:36:35,Ordinary Payment,S-LMTW-M2EX-DBZ2-GRWH4,S-R8SQ-TUEM-DTHQ-7ATA3,2360.0,1.0
900189260313567355,101069,2015-05-21 03:32:46,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-LMTW-M2EX-DBZ2-GRWH4,2361.0,1.0
4195513023688253441,101067,2015-05-21 03:19:36,Ordinary Payment,S-LMTW-M2EX-DBZ2-GRWH4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15386662065107013734,101065,2015-05-21 03:10:13,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-LMTW-M2EX-DBZ2-GRWH4,100.0,1.0
