ID,Height,timestamp,Type,From,To,Amount,Fee
5658846665586751932,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F69J-KFE4-NDYT-FK7AH,15.44466358,1.0
13758309543492320604,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F69J-KFE4-NDYT-FK7AH,5.44415735,1.0
12262460385185749087,375837,2017-06-28 03:27:01,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-F69J-KFE4-NDYT-FK7AH,3.0,1.0
12341994200028609370,375788,2017-06-27 23:46:51,Reward Recipient Assignment,S-F69J-KFE4-NDYT-FK7AH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15893544022843930519,375786,2017-06-27 23:41:01,Account Update,S-F69J-KFE4-NDYT-FK7AH,,0.0,1.0
8508126592211551576,375785,2017-06-27 23:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F69J-KFE4-NDYT-FK7AH,1.0,1.0
7229028134352078450,375783,2017-06-27 23:32:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F69J-KFE4-NDYT-FK7AH,1.0,1.0
15171158945338584687,374739,2017-06-25 01:36:00,Reward Recipient Assignment,S-F69J-KFE4-NDYT-FK7AH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3470312159229877382,374739,2017-06-25 01:36:00,Arbitrary Message,S-F69J-KFE4-NDYT-FK7AH,S-MENA-XM2Z-3UBE-A7DZW,0.0,1.0
14178598193601694288,374736,2017-06-25 01:22:41,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-F69J-KFE4-NDYT-FK7AH,2.0,1.0
