ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TKMC-L3N5-VS8Z-8EDLE,1e-08,0.4263
10100052723254478874,647293,2019-07-28 01:14:07,Ordinary Payment,S-TKMC-L3N5-VS8Z-8EDLE,S-TR5Y-6QJ6-CG4E-949LC,288.0,0.1
775658802918193619,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,0.50873,1.0
18154850173137937049,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,3.60732667,1.0
1199920797423807525,414644,2017-10-15 02:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,68.03881413,1.0
17844513324054418011,414468,2017-10-14 15:07:31,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11946695783173825932,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKMC-L3N5-VS8Z-8EDLE,50.09999999,1.0
10264768070751391584,414233,2017-10-13 22:43:30,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5058927029678147848,414147,2017-10-13 17:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,3.89398203,1.0
11171096694661876684,413654,2017-10-12 08:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,0.9868177,1.0
5711032199335427581,413155,2017-10-10 22:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,0.0900954,1.0
16588032182157690872,412658,2017-10-09 13:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,15.80007524,1.0
4052766460913751886,412161,2017-10-08 04:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,6.6345322,1.0
8008690292786518615,411663,2017-10-06 18:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,3.57525471,1.0
15562063918139842601,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,0.34492309,1.0
452366822847262380,410927,2017-10-04 16:59:01,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16659419017412502450,410801,2017-10-04 08:39:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TKMC-L3N5-VS8Z-8EDLE,103.594,1.0
9310386313359179174,408603,2017-09-28 04:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,3.27359172,1.0
6585854181075513625,408510,2017-09-27 22:26:31,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9071301905114491283,408108,2017-09-26 19:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,1.35606251,1.0
7907598898942461760,407612,2017-09-25 10:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,3.10769422,1.0
15857513307321416426,407114,2017-09-24 00:51:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,5.71091167,1.0
17499439484247938160,406615,2017-09-22 15:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,7.87306872,1.0
9467023643808060277,406117,2017-09-21 05:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,1.27891615,1.0
9591347328260749541,405618,2017-09-19 19:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,1.83297413,1.0
1731248936876849340,405224,2017-09-18 17:47:27,Ordinary Payment,S-TKMC-L3N5-VS8Z-8EDLE,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,1.0
12505313539585499382,405125,2017-09-18 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,64.62657464,1.0
5979258171180846781,404630,2017-09-17 01:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,988.29730079,1.0
6389438948732815087,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,4.02078296,1.0
7095991069373155501,404070,2017-09-15 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,4.54999506,1.0
12469540899735037306,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,27.15451114,1.0
10750011461048304315,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,41.15109872,1.0
5647575408777334515,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKMC-L3N5-VS8Z-8EDLE,7.0,1.0
6344014726592641703,402471,2017-09-11 00:37:50,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
39011146298351881,401148,2017-09-07 07:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,0.18411677,1.0
14775564491779012636,400647,2017-09-05 22:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,1.35091938,1.0
18421094844701953240,400614,2017-09-05 20:35:55,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
4863541092811021918,400143,2017-09-04 12:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,19.13834764,1.0
974448987059149783,399841,2017-09-03 16:35:31,Ordinary Payment,S-TKMC-L3N5-VS8Z-8EDLE,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
11048708370360283200,399632,2017-09-03 02:25:33,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2180604907285798450,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKMC-L3N5-VS8Z-8EDLE,20.0,1.0
11170517555498115786,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TKMC-L3N5-VS8Z-8EDLE,22.5,1.0
14593393764211159840,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKMC-L3N5-VS8Z-8EDLE,51.91,1.0
17579508581949359903,397671,2017-08-28 14:57:30,Ordinary Payment,S-TKMC-L3N5-VS8Z-8EDLE,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15914295733908174455,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKMC-L3N5-VS8Z-8EDLE,40.46999999,1.0
6609768728211872448,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKMC-L3N5-VS8Z-8EDLE,39.64999999,1.0
12032939927631618991,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,0.16630466,1.0
3743798960775347790,396331,2017-08-24 21:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,1.14263298,1.0
4041694433508850040,396287,2017-08-24 17:33:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TKMC-L3N5-VS8Z-8EDLE,19.64,1.0
6147578302040429980,396013,2017-08-23 23:34:33,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7245386933757138241,395833,2017-08-23 10:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,3.09910793,1.0
9489355959258892853,395332,2017-08-22 01:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,4.94359098,1.0
7851248484054818857,394837,2017-08-20 16:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,178.38873187,1.0
942646153259726584,394341,2017-08-19 07:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,30.75130477,1.0
4611960076574574918,393838,2017-08-17 21:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,31.79530664,1.0
13381570052173913408,393779,2017-08-17 17:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKMC-L3N5-VS8Z-8EDLE,6.18,1.0
18297670530034297598,393755,2017-08-17 16:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKMC-L3N5-VS8Z-8EDLE,618.0,1.0
11062109898243582926,393338,2017-08-16 12:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,9.46621057,1.0
12313917039130739953,392842,2017-08-15 03:18:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,9.18352816,1.0
13778189597661855160,392348,2017-08-13 17:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,9.54975077,1.0
295523731369103236,391763,2017-08-12 02:25:22,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5044492261700566888,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKMC-L3N5-VS8Z-8EDLE,11.37157766,1.0
5383885862323791442,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TKMC-L3N5-VS8Z-8EDLE,16.69817636,1.0
14599796168497635626,391623,2017-08-11 16:53:57,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4097791363393402531,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,0.07008595,1.0
14896049637997895551,391387,2017-08-11 01:13:17,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
12014625665588022737,391184,2017-08-10 11:35:11,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8087427889471857784,391013,2017-08-09 23:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKMC-L3N5-VS8Z-8EDLE,1.21123712,1.0
1664845066622624927,390886,2017-08-09 15:08:14,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
8132717991501587839,390509,2017-08-08 14:03:23,Account Update,S-TKMC-L3N5-VS8Z-8EDLE,,0.0,1.0
14914728441438023668,390496,2017-08-08 13:08:53,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12475000350510651191,389831,2017-08-06 16:50:27,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8339666302366478360,389812,2017-08-06 15:07:57,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16477603632427216543,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TKMC-L3N5-VS8Z-8EDLE,5.59558658,1.0
2451809436210027262,389126,2017-08-04 17:18:34,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1951050128898745369,388575,2017-08-03 04:14:42,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7648332986178012571,388574,2017-08-03 04:14:16,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-TKMC-L3N5-VS8Z-8EDLE,10.0,1.0
3329046164141490316,388531,2017-08-03 01:34:24,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17804375028206892833,388424,2017-08-02 17:59:50,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
12213963062804117335,381006,2017-07-12 14:07:48,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5585021179193591277,380618,2017-07-11 11:53:36,Reward Recipient Assignment,S-TKMC-L3N5-VS8Z-8EDLE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1596835726857260015,380617,2017-07-11 11:47:50,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-TKMC-L3N5-VS8Z-8EDLE,4.0,1.0
