ID,Height,timestamp,Type,From,To,Amount,Fee
16914674727650705631,779638,2020-08-01 00:28:33,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.0294
9448640754081280580,742499,2020-04-19 09:38:05,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-56FG-44SG-UKF5-69765,3.0,0.0147
12299861718932066942,742091,2020-04-18 06:27:25,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-MVKS-JHGD-H62Z-C4GRE,2.0,0.0294
2050034581251344950,740540,2020-04-13 22:08:27,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.05145
10650400545096890696,739511,2020-04-11 00:43:51,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-56FG-44SG-UKF5-69765,2.0,0.02205
3995111589448543669,737789,2020-04-06 05:40:51,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-4JA4-BKJ3-X9W2-7SHB8,6.0,0.0441
4162795012575910441,737448,2020-04-05 06:29:08,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-56FG-44SG-UKF5-69765,10.0,0.03675
12148187458446540275,736016,2020-04-01 06:39:32,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-MGV4-26L3-K2CL-DRFDS,25.0,0.0294
3519669676443825345,735566,2020-03-31 00:35:07,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-56FG-44SG-UKF5-69765,16.0,0.03675
16341420175560091938,735522,2020-03-30 21:15:01,Ordinary Payment,S-Z4L8-YDEE-JX26-3RSJN,S-56FG-44SG-UKF5-69765,2.0,0.0441
13414677373448679091,735447,2020-03-30 16:13:31,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-56FG-44SG-UKF5-69765,2.0,0.0441
11797984739942165316,731713,2020-03-20 05:35:48,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-56FG-44SG-UKF5-69765,5.0,0.05145
11078244135198732761,730596,2020-03-17 02:35:08,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-KSA9-A4L7-BS6F-54NLQ,3.0,0.0147
18016902293239183381,730308,2020-03-16 07:23:13,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-6BPD-XZ72-URBU-ECBTF,2.0,0.0441
11109153238776148944,729822,2020-03-14 22:54:54,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-56FG-44SG-UKF5-69765,5.0,0.03675
5084899776966517973,729756,2020-03-14 18:41:55,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-J2WX-6R4M-BU8G-D39G2,1.0,0.05145
14135896592032576293,728556,2020-03-11 09:53:15,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-U9CT-D39N-RGB5-7KGUK,2.0,0.0294
6820199660871957365,727650,2020-03-08 20:54:23,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-56FG-44SG-UKF5-69765,3.0,0.0588
13890974710277286242,727471,2020-03-08 08:53:46,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-4X5D-7MJS-PRZ3-6QSK2,1.0,0.0441
243306235755489166,727202,2020-03-07 14:43:51,Ordinary Payment,S-2KJP-PCTQ-KPJM-AYGRB,S-56FG-44SG-UKF5-69765,1.0,0.0294
13180524254198274258,726253,2020-03-04 23:01:43,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-7N34-WVQV-DZYZ-DRRGG,2.0,0.05145
11453067612591286551,726101,2020-03-04 12:55:51,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-56FG-44SG-UKF5-69765,2.0,0.03675
13692672086324921601,722044,2020-02-22 04:36:58,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-FWN8-EXJJ-7NK9-6JJ6U,1.0,0.0294
255778656269766780,720926,2020-02-19 01:04:25,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-MHQV-3XWQ-5B74-88LTR,2.0,0.0441
16364405676018661809,720818,2020-02-18 17:41:23,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-56FG-44SG-UKF5-69765,3.0,0.0588
17965005559990265084,720771,2020-02-18 14:40:37,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.00735
15858423138052549975,720277,2020-02-17 05:47:07,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-6GBH-AAN6-UZNQ-FJE8Q,1.0,0.0294
12237451755556950171,720087,2020-02-16 16:47:04,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-56FG-44SG-UKF5-69765,2.0,0.0441
3296433619248812122,715676,2020-02-04 08:31:54,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-XY77-AX5T-V2WU-4AWW9,6.0,0.03675
8502082270631197468,714775,2020-02-01 20:09:35,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-56FG-44SG-UKF5-69765,6.0,0.0294
16669840473208477631,713978,2020-01-30 14:36:14,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-SB5C-XB3E-QGYF-BW3UY,5.0,0.03675
1203336860638043265,713783,2020-01-30 01:31:23,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-56FG-44SG-UKF5-69765,5.0,0.0294
16134926349451373449,712733,2020-01-27 03:23:41,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-26MY-Z3NE-8UGH-2J2FW,1.0,0.05145
4574961753947809569,712027,2020-01-25 03:45:31,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-56FG-44SG-UKF5-69765,2.0,0.03675
11787284513605051698,709802,2020-01-18 22:30:07,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-PLAR-P795-5F2U-2UTHM,17.0,0.02205
377841780071122977,709675,2020-01-18 14:06:47,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-56FG-44SG-UKF5-69765,3.0,0.00735
5483748431337627812,709088,2020-01-16 22:44:39,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-56FG-44SG-UKF5-69765,5.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-56FG-44SG-UKF5-69765,10.0,0.0588
