ID,Height,timestamp,Type,From,To,Amount,Fee
14518177090447994462,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZSZ5-8E7U-UEN4-EWC62,0.0,1.0
11886974772257007990,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZSZ5-8E7U-UEN4-EWC62,0.0,1.0
6826650815486962400,494391,2018-05-26 04:09:15,Bid Order Placement,S-ZSZ5-8E7U-UEN4-EWC62,,0.0,1.0
4282539353301712066,491947,2018-05-19 08:06:44,Bid Order Placement,S-ZSZ5-8E7U-UEN4-EWC62,,0.0,1.0
8677884731027328778,491196,2018-05-17 05:32:29,Bid Order Placement,S-ZSZ5-8E7U-UEN4-EWC62,,0.0,1.0
17400068885432559525,485245,2018-04-30 13:45:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZSZ5-8E7U-UEN4-EWC62,0.0,1.0
5928948804035263507,484539,2018-04-28 14:27:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZSZ5-8E7U-UEN4-EWC62,0.0,1.0
11488510482291934612,383991,2017-07-21 01:11:43,Reward Recipient Assignment,S-ZSZ5-8E7U-UEN4-EWC62,S-ZSZ5-8E7U-UEN4-EWC62,0.0,1.0
14994431445581573238,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,102.80069537,1.0
11968886018411077016,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,271.97011636,1.0
5073903817983071780,382735,2017-07-17 09:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,84.21647315,1.0
347114924357740901,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,106.24286835,1.0
9177291394817034736,382009,2017-07-15 09:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,134.38036386,1.0
10995782192597639882,381645,2017-07-14 08:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,387.26101432,1.0
5160739679919239311,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,119.41542595,1.0
3271124212316068548,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,139.95401624,1.0
9521087508869939200,380789,2017-07-11 23:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,103.90762946,1.0
14006350741500983146,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,115.83388225,1.0
7698013031950105114,380061,2017-07-09 22:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,102.19305771,1.0
3519418857366631710,379698,2017-07-08 22:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,47.72995091,1.0
18197617887219828090,379336,2017-07-07 22:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,43.63186834,1.0
10436496811149831780,378962,2017-07-06 20:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,42.6262249,1.0
6511940620713608859,378598,2017-07-05 20:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZSZ5-8E7U-UEN4-EWC62,241.45163598,1.0
14860539332068961056,378222,2017-07-04 19:34:24,Reward Recipient Assignment,S-ZSZ5-8E7U-UEN4-EWC62,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6041174756424403913,378221,2017-07-04 19:23:17,Ordinary Payment,S-ZSZ5-8E7U-UEN4-EWC62,S-A6GL-J6P7-WPAD-73DCF,3.0,1.0
8007459833959829563,378215,2017-07-04 18:59:00,Reward Recipient Assignment,S-ZSZ5-8E7U-UEN4-EWC62,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7621916391545017393,377133,2017-07-01 18:17:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZSZ5-8E7U-UEN4-EWC62,5.0,1.0
10579331428435563896,376996,2017-07-01 08:59:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSZ5-8E7U-UEN4-EWC62,1.0,1.0
11077499173095555943,376609,2017-06-30 07:14:57,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZSZ5-8E7U-UEN4-EWC62,5.0,1.0
7354796884418171220,375916,2017-06-28 08:40:09,Reward Recipient Assignment,S-ZSZ5-8E7U-UEN4-EWC62,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17756908903160354285,375837,2017-06-28 03:27:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSZ5-8E7U-UEN4-EWC62,1.0,1.0
