ID,Height,timestamp,Type,From,To,Amount,Fee
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,3.37006798,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,3.49913465,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,3.98793788,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,2.34520564,0.07
6049345476470467120,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,12.04680404,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,1.48412126,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,3.65878538,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,8.59002421,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,7.7240566,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,9.4521138,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,7.29124172,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,9.78194627,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,10.4702635,0.05145
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TBDK-M6ZS-7WAG-2DSNL,4.39e-06,0.0735
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,5.54475912,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,3.36860399,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,10.03184616,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,9.42071974,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,8.9701826,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,8.463901,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,6.16892965,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,9.9288337,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,10.75762136,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,5.93437322,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,5.76754204,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,1.5782766,0.05145
9993210133889202069,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,10.39281295,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,1.85380351,0.05145
6025867295334393843,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,10.25219502,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,6.22147241,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,6.81447227,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,5.64188833,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,0.42329594,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,1.50312824,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,4.75840586,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,5.73309282,0.05145
4152491076007792507,954917,2021-12-01 08:07:09,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-VY7Y-5WDK-9TUF-64SEN,51.0,0.02205
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,6.10840852,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,6.14311552,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,5.72879064,0.05145
5354933884620406937,947395,2021-11-10 10:20:51,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-VY7Y-5WDK-9TUF-64SEN,150.0,0.02205
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,8.44836708,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,2.54162867,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,12.81570367,0.0441
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,8.34980452,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,1.38808829,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,10.14832811,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,4.77436204,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,1.614848,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,10.32473998,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,7.50252937,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,10.01218576,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,4.04431996,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,11.67074497,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,4.66701959,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,11.09057389,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,5.20135518,0.03675
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,11.23653087,0.02205
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,4.42823661,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,10.37118804,0.02205
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,11.93825024,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,2.22662635,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,10.81567913,0.02205
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,1.8765335,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,10.64821573,0.0147
14465949763649283904,908596,2021-07-25 14:09:33,Add Commitment,S-TBDK-M6ZS-7WAG-2DSNL,,0.0,0.0294
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,7.07248286,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,11.16675252,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,11.77683993,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,0.0361614,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,12.42723076,0.0147
10486904766008039427,898722,2021-06-28 03:37:46,Add Commitment,S-TBDK-M6ZS-7WAG-2DSNL,,0.0,0.11025
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,0.66418609,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,13.34777947,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,16.45631085,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,12.37400353,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,15.8146064,0.0147
3524313817964165259,888467,2021-05-30 15:19:24,Add Commitment,S-TBDK-M6ZS-7WAG-2DSNL,,0.0,0.03675
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,12.19517651,0.0147
10437942632818105019,887824,2021-05-28 20:27:30,Add Commitment,S-TBDK-M6ZS-7WAG-2DSNL,,0.0,0.02205
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,16.4244838,0.0147
2568949649807009319,884321,2021-05-19 02:50:35,Add Commitment,S-TBDK-M6ZS-7WAG-2DSNL,,0.0,0.0294
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,21.51634744,0.0441
9690277842144288521,881474,2021-05-11 05:14:21,Ask Order Placement,S-TBDK-M6ZS-7WAG-2DSNL,,0.0,1.0
14908728583581007300,881474,2021-05-11 05:14:21,Ask Order Placement,S-TBDK-M6ZS-7WAG-2DSNL,,0.0,1.0
15998141611877109836,881474,2021-05-11 05:14:21,Ask Order Placement,S-TBDK-M6ZS-7WAG-2DSNL,,0.0,1.0
5696126290158490680,881474,2021-05-11 05:14:21,Ask Order Placement,S-TBDK-M6ZS-7WAG-2DSNL,,0.0,1.0
1412160298242078785,881473,2021-05-11 05:09:26,Ask Order Placement,S-TBDK-M6ZS-7WAG-2DSNL,,0.0,1.0
8594557964116769875,881473,2021-05-11 05:09:26,Ask Order Placement,S-TBDK-M6ZS-7WAG-2DSNL,,0.0,1.0
7271131721801544540,880862,2021-05-09 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TBDK-M6ZS-7WAG-2DSNL,9.59537972,0.0147
17645411961277141377,879403,2021-05-05 10:50:43,Ask Order Placement,S-TBDK-M6ZS-7WAG-2DSNL,,0.0,1.0
8236014234603719313,879347,2021-05-05 07:13:20,Add Commitment,S-TBDK-M6ZS-7WAG-2DSNL,,0.0,0.02205
6492257011619616563,879275,2021-05-05 02:17:57,Reward Recipient Assignment,S-TBDK-M6ZS-7WAG-2DSNL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
5255585217452659755,844795,2021-01-29 04:51:34,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-HK9D-P74Q-XDEJ-D6PGM,450.0,0.1
6633204840752132209,842032,2021-01-21 12:35:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TBDK-M6ZS-7WAG-2DSNL,100.77307063,1.0
17677708651081100032,837302,2021-01-08 08:57:07,Reward Recipient Assignment,S-TBDK-M6ZS-7WAG-2DSNL,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
3103885813833223445,837297,2021-01-08 08:34:03,Reward Recipient Assignment,S-TBDK-M6ZS-7WAG-2DSNL,S-TBDK-M6ZS-7WAG-2DSNL,0.0,0.1
7222960907278008283,714200,2020-01-31 05:19:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TBDK-M6ZS-7WAG-2DSNL,0.0,0.06615
10380478283273735965,689077,2019-11-21 22:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBDK-M6ZS-7WAG-2DSNL,100.09313681,0.1
9029179881990132892,677616,2019-10-20 20:45:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBDK-M6ZS-7WAG-2DSNL,100.08645922,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TBDK-M6ZS-7WAG-2DSNL,1e-08,1.0584
16950434852043538541,669600,2019-09-28 11:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TBDK-M6ZS-7WAG-2DSNL,0.0,0.0735
1797774049581950609,669600,2019-09-28 11:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TBDK-M6ZS-7WAG-2DSNL,0.0,0.08085
15155103057150798097,669600,2019-09-28 11:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBDK-M6ZS-7WAG-2DSNL,100.29437642,0.1
1114642589103544689,653114,2019-08-13 07:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBDK-M6ZS-7WAG-2DSNL,100.12663383,0.1
1536712143755314636,648730,2019-08-01 01:55:12,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-RGGQ-HVLJ-3ZUQ-2CF2Y,600.0,0.1
782326329787535498,644778,2019-07-21 00:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBDK-M6ZS-7WAG-2DSNL,100.04373489,0.1
3350220145796522520,635046,2019-06-23 19:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBDK-M6ZS-7WAG-2DSNL,100.10667607,0.1
8496644273423978576,626345,2019-05-30 10:58:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBDK-M6ZS-7WAG-2DSNL,100.1402961,0.1
6244484541161272013,609068,2019-04-12 03:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBDK-M6ZS-7WAG-2DSNL,100.05107491,0.1
11985387928180148765,601291,2019-03-21 09:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBDK-M6ZS-7WAG-2DSNL,100.00059239,0.1
17970339974952156290,566357,2018-12-13 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBDK-M6ZS-7WAG-2DSNL,100.20382883,0.1
6030856396702470051,559947,2018-11-25 15:44:59,Reward Recipient Assignment,S-TBDK-M6ZS-7WAG-2DSNL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6134788927857295763,558280,2018-11-20 23:07:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TBDK-M6ZS-7WAG-2DSNL,0.0,0.16905
1131288539042855767,558279,2018-11-20 23:04:39,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-HK9D-P74Q-XDEJ-D6PGM,707.0,0.1
6709932457814676522,549705,2018-10-27 23:40:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TBDK-M6ZS-7WAG-2DSNL,395.3539201,0.1
8403029988869076337,548221,2018-10-23 19:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TBDK-M6ZS-7WAG-2DSNL,100.0333828,0.1
11770340379705876516,537358,2018-09-23 09:59:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TBDK-M6ZS-7WAG-2DSNL,100.01095306,0.1
831917989346400886,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TBDK-M6ZS-7WAG-2DSNL,2.13297803,1.0
21141255316749037,518133,2018-07-31 14:53:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TBDK-M6ZS-7WAG-2DSNL,100.11280495,0.1
13307192853857535432,512416,2018-07-15 15:31:02,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-HK9D-P74Q-XDEJ-D6PGM,1870.0,1.0
3085274002396833837,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TBDK-M6ZS-7WAG-2DSNL,4.39283756,1.0
13693033499734123037,504101,2018-06-22 08:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBDK-M6ZS-7WAG-2DSNL,471.0800341,1.0
9821689865464233836,497429,2018-06-03 15:57:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-TBDK-M6ZS-7WAG-2DSNL,2.02005723,1.0
18280438289939922040,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TBDK-M6ZS-7WAG-2DSNL,1.14209244,1.0
16991440505413379934,490983,2018-05-16 15:09:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBDK-M6ZS-7WAG-2DSNL,530.90425687,1.0
2260251381082136247,488215,2018-05-08 21:00:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBDK-M6ZS-7WAG-2DSNL,524.89746269,1.0
3685023368702497427,486420,2018-05-03 20:30:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBDK-M6ZS-7WAG-2DSNL,100.0250709,1.0
17759446894022384132,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-TBDK-M6ZS-7WAG-2DSNL,2.01355529,1.0
14670464716760987044,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TBDK-M6ZS-7WAG-2DSNL,2.873088,1.0
17437833366797599436,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TBDK-M6ZS-7WAG-2DSNL,0.0,1.0
6885006260432534283,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-TBDK-M6ZS-7WAG-2DSNL,0.02146132,1.0
3025839046459416656,477391,2018-04-08 13:56:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBDK-M6ZS-7WAG-2DSNL,100.00511902,1.0
18080177240082537488,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TBDK-M6ZS-7WAG-2DSNL,0.0,1.0
311514967880078165,469809,2018-03-18 08:53:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBDK-M6ZS-7WAG-2DSNL,100.34429031,1.0
11788084433913165783,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-TBDK-M6ZS-7WAG-2DSNL,2.16345024,1.0
17439209453963840434,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TBDK-M6ZS-7WAG-2DSNL,3.15090763,1.0
13468294022485811283,462264,2018-02-25 06:14:31,Reward Recipient Assignment,S-TBDK-M6ZS-7WAG-2DSNL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14516005094708393668,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-TBDK-M6ZS-7WAG-2DSNL,2.33759189,1.0
11858361266511278081,460972,2018-02-21 15:30:02,Reward Recipient Assignment,S-TBDK-M6ZS-7WAG-2DSNL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2617503311087214670,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TBDK-M6ZS-7WAG-2DSNL,22.09605855,1.0
8131974829232050096,459886,2018-02-18 14:44:35,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15862412170924386017,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TBDK-M6ZS-7WAG-2DSNL,22.3629615,1.0
7199323118506774980,458737,2018-02-15 09:47:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TBDK-M6ZS-7WAG-2DSNL,7.44629794,1.0
15576936087402764175,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TBDK-M6ZS-7WAG-2DSNL,10.82882976,1.0
16556101125104267299,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TBDK-M6ZS-7WAG-2DSNL,17.46318911,1.0
15890860895859654968,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TBDK-M6ZS-7WAG-2DSNL,4.837798,1.0
807246835725235282,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-TBDK-M6ZS-7WAG-2DSNL,2.44278271,1.0
3481383041096839804,455058,2018-02-05 02:55:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TBDK-M6ZS-7WAG-2DSNL,9.38439276,1.0
5630280829423977214,454193,2018-02-02 16:54:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TBDK-M6ZS-7WAG-2DSNL,12.65576802,1.0
11219865281585741627,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TBDK-M6ZS-7WAG-2DSNL,8.54744392,1.0
7502782932314239228,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TBDK-M6ZS-7WAG-2DSNL,50.33992478,1.0
3434604167065788635,451281,2018-01-25 13:21:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TBDK-M6ZS-7WAG-2DSNL,18.79117692,1.0
17646685592307431285,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TBDK-M6ZS-7WAG-2DSNL,8.167625,1.0
2004929789134578148,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-TBDK-M6ZS-7WAG-2DSNL,2.50415446,1.0
13156531125973406134,450003,2018-01-21 23:24:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TBDK-M6ZS-7WAG-2DSNL,31.88736579,1.0
8744570673064465496,449207,2018-01-19 18:27:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TBDK-M6ZS-7WAG-2DSNL,681.37768539,1.0
9126284912543161353,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TBDK-M6ZS-7WAG-2DSNL,2.23391896,1.0
