ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4HM9-C2LM-CWMK-2TJYX,1e-08,0.2646
16852452748133209606,346441,2017-04-06 22:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
5778238395624935526,346138,2017-04-06 02:20:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
7285562110511334738,345922,2017-04-05 11:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
1844830946379544252,345710,2017-04-04 21:28:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
7062441058621119296,345335,2017-04-03 20:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
5392864989401585572,345018,2017-04-02 23:42:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
7730940367040167378,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HM9-C2LM-CWMK-2TJYX,2.0,1.0001
12800229231538292340,344858,2017-04-02 12:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
16586504997376228932,344677,2017-04-02 00:12:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
15553891116796057704,344485,2017-04-01 11:12:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
12610036458001703484,344355,2017-04-01 02:33:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
4268262403785085197,344237,2017-03-31 18:09:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
1641717082193805947,344105,2017-03-31 09:30:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
6613619479500864829,343925,2017-03-30 21:37:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
5586417386242938478,343764,2017-03-30 10:50:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
6530879693090805233,343490,2017-03-29 16:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
488682184060984741,343353,2017-03-29 07:14:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
11176625219827805164,343215,2017-03-28 22:01:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
9653076486897562020,343038,2017-03-28 09:52:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
11324286080769973519,342813,2017-03-27 18:58:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
3658963940746865257,342696,2017-03-27 10:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
6547441347215634116,342547,2017-03-27 00:48:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
8720018126947464144,342417,2017-03-26 16:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
6116884703122802794,342116,2017-03-25 20:21:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
4763276708682810900,341757,2017-03-24 19:49:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
6908921626042800663,341624,2017-03-24 10:55:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
5455125956929349153,341480,2017-03-24 01:20:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
16259368996067691541,341362,2017-03-23 17:22:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
876658473042218643,341234,2017-03-23 08:50:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
3217421249400782996,341051,2017-03-22 20:25:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
491304417578525332,340913,2017-03-22 11:20:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
15674445347783818835,340697,2017-03-21 20:55:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
17250220848557639969,340555,2017-03-21 11:04:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
626744664108162516,340406,2017-03-21 01:14:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
3581025707867691833,340284,2017-03-20 17:13:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
11861666569384323186,340144,2017-03-20 07:55:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
16681887687039993394,340000,2017-03-19 22:08:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
16825637737260455177,339836,2017-03-19 10:53:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
11213021842200581136,339603,2017-03-18 19:14:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
6421256900578285125,339471,2017-03-18 10:26:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
10389565013015284963,339342,2017-03-18 01:51:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
10624040585147128820,339221,2017-03-17 17:38:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
14405764318929948573,339099,2017-03-17 09:35:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
5209128644116541199,338967,2017-03-17 00:47:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
7773268344789699401,338851,2017-03-16 16:44:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
7739350988720757582,338719,2017-03-16 08:36:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
11784965837921926206,338567,2017-03-15 21:55:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
6721599500237848450,338398,2017-03-15 10:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
16463034835242235917,338260,2017-03-15 01:39:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
14962446122008604379,338136,2017-03-14 17:05:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
14302008332652480473,338016,2017-03-14 08:58:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
13973964786081852062,337844,2017-03-13 21:37:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
3499954673855440510,337649,2017-03-13 08:47:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
12041637908357552972,337533,2017-03-13 00:26:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
1381027072935712622,337341,2017-03-12 11:56:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
9792787633832202168,337073,2017-03-11 17:56:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
3682308458853451748,336821,2017-03-11 01:19:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
11283794484265043896,336674,2017-03-10 15:26:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
5864988598014781669,336495,2017-03-10 03:26:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
5894056683498390898,336204,2017-03-09 07:47:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
8012425226381786756,335988,2017-03-08 17:24:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
3799484452359284977,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
17846918880639569416,335745,2017-03-08 00:58:00,Account Update,S-4HM9-C2LM-CWMK-2TJYX,,0.0,1.0
14253426794224181993,335741,2017-03-08 00:38:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HM9-C2LM-CWMK-2TJYX,3.0,1.0
