ID,Height,timestamp,Type,From,To,Amount,Fee
3157061152983514768,386640,2017-07-28 18:21:21,Reward Recipient Assignment,S-2K32-XB9Q-F8DB-H3ED3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
24486117751551927,386179,2017-07-27 11:40:12,Reward Recipient Assignment,S-2K32-XB9Q-F8DB-H3ED3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1153882481114938478,383184,2017-07-18 15:58:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2K32-XB9Q-F8DB-H3ED3,0.66030528,1.0
357491659497911834,382616,2017-07-17 02:14:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2K32-XB9Q-F8DB-H3ED3,0.40380774,1.0
8222248913334261623,382141,2017-07-15 18:00:16,Reward Recipient Assignment,S-2K32-XB9Q-F8DB-H3ED3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7267355399684270009,382058,2017-07-15 12:37:54,Reward Recipient Assignment,S-2K32-XB9Q-F8DB-H3ED3,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
4547362505652849309,381841,2017-07-14 21:52:13,Reward Recipient Assignment,S-2K32-XB9Q-F8DB-H3ED3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12359678270387294218,381830,2017-07-14 21:19:12,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-2K32-XB9Q-F8DB-H3ED3,4.0,1.0
11142323173154298033,381321,2017-07-13 10:58:47,Reward Recipient Assignment,S-2K32-XB9Q-F8DB-H3ED3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8851749046452768520,381312,2017-07-13 10:22:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2K32-XB9Q-F8DB-H3ED3,1.0,1.0
2320821752164981063,381289,2017-07-13 08:57:31,Reward Recipient Assignment,S-2K32-XB9Q-F8DB-H3ED3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13221179402583775415,381287,2017-07-13 08:49:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2K32-XB9Q-F8DB-H3ED3,1.0,1.0
4356808863881670365,380951,2017-07-12 10:10:47,Account Update,S-2K32-XB9Q-F8DB-H3ED3,,0.0,1.0
7648514081623311569,380950,2017-07-12 09:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2K32-XB9Q-F8DB-H3ED3,1.0,1.0
