ID,Height,timestamp,Type,From,To,Amount,Fee
14154377143446041041,780640,2020-08-03 19:10:07,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-4Y3L-HTP3-9HX5-2QU9P,1.6913,0.02205
13151433961791901386,738349,2020-04-07 19:07:51,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-MSC5-TLWL-QVL6-7LBS6,1.0,0.05145
1693644382807790039,737555,2020-04-05 13:48:53,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-8G6E-RTPR-VKBR-AGGJ4,1.0,0.0147
14667902798897872011,734577,2020-03-28 06:16:44,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.0441
4710017123979372837,732924,2020-03-23 15:10:45,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-8G6E-RTPR-VKBR-AGGJ4,1.0,0.05145
11552724924765369363,726264,2020-03-04 23:52:58,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-KCYX-C7QH-KLEB-2ALTG,5.0,0.02205
16273839898839316456,726175,2020-03-04 17:52:44,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-8G6E-RTPR-VKBR-AGGJ4,2.0,0.02205
17553459394631140445,725206,2020-03-02 00:54:21,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-8G6E-RTPR-VKBR-AGGJ4,3.0,0.0588
253419779314585088,723039,2020-02-24 23:16:12,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-SPLM-3QYY-V985-BZTLW,1.0,0.0588
5200205613403513373,723008,2020-02-24 20:47:27,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-JKTK-LUK9-4UQ3-8CFTG,1.0,0.0588
5624351804356077783,721980,2020-02-22 00:06:13,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-8G6E-RTPR-VKBR-AGGJ4,2.0,0.0588
8544347001652694,714965,2020-02-02 09:03:44,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-5S6L-J6KL-88BN-6GTLM,1.0,0.03675
7016178622827562673,714308,2020-01-31 12:44:02,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-4RPW-MD2Z-ZN24-D27DT,7.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8G6E-RTPR-VKBR-AGGJ4,10.0,0.05145
