ID,Height,timestamp,Type,From,To,Amount,Fee
3809940022614449126,445248,2018-01-08 16:23:20,Ordinary Payment,S-53MZ-3MR5-ZDF6-6AB5F,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
6970785579601464449,445241,2018-01-08 15:50:50,Ordinary Payment,S-HADY-VM94-9L88-7Y9MA,S-53MZ-3MR5-ZDF6-6AB5F,4000.0,1.0
12478331630281639412,400158,2017-09-04 13:46:45,Ordinary Payment,S-53MZ-3MR5-ZDF6-6AB5F,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
11964618077179419787,400142,2017-09-04 12:51:52,Ordinary Payment,S-HADY-VM94-9L88-7Y9MA,S-53MZ-3MR5-ZDF6-6AB5F,17000.0,2.0
1328554579369305272,370371,2017-06-12 20:55:30,Ordinary Payment,S-53MZ-3MR5-ZDF6-6AB5F,S-R8SQ-TUEM-DTHQ-7ATA3,2504.0,1.0
6163817569775380593,370368,2017-06-12 20:36:20,Ordinary Payment,S-HADY-VM94-9L88-7Y9MA,S-53MZ-3MR5-ZDF6-6AB5F,2505.0,1.0
14660082431791406431,369630,2017-06-10 19:08:24,Ordinary Payment,S-53MZ-3MR5-ZDF6-6AB5F,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
5988061605843542497,369627,2017-06-10 18:55:05,Ordinary Payment,S-HADY-VM94-9L88-7Y9MA,S-53MZ-3MR5-ZDF6-6AB5F,40000.0,4.0
10021906202885989946,358499,2017-05-10 16:27:00,Ordinary Payment,S-53MZ-3MR5-ZDF6-6AB5F,S-R8SQ-TUEM-DTHQ-7ATA3,220999.0,1.0
12478557125485442647,358495,2017-05-10 16:15:12,Ordinary Payment,S-HADY-VM94-9L88-7Y9MA,S-53MZ-3MR5-ZDF6-6AB5F,221000.0,22.0
1478238328015823486,357706,2017-05-08 11:09:29,Ordinary Payment,S-53MZ-3MR5-ZDF6-6AB5F,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
524287408136653499,357705,2017-05-08 11:00:45,Ordinary Payment,S-HADY-VM94-9L88-7Y9MA,S-53MZ-3MR5-ZDF6-6AB5F,200.0,1.0
