ID,Height,timestamp,Type,From,To,Amount,Fee
13198636462819659612,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCCL-N5LM-NMEM-9ZW25,0.0,1.0
15054105290126278005,274158,2016-09-16 16:25:47,Ordinary Payment,S-NCCL-N5LM-NMEM-9ZW25,S-R7BA-X5MG-LQPV-CXC5Q,991.0,1.0
16225946533673340805,240900,2016-06-15 07:15:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NCCL-N5LM-NMEM-9ZW25,253.15559191,1.0
14965562111388109998,235400,2016-05-30 20:59:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NCCL-N5LM-NMEM-9ZW25,273.99414687,1.0
3899480994496479644,224600,2016-04-30 16:01:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NCCL-N5LM-NMEM-9ZW25,465.19162134,1.0
3529134379377487534,224550,2016-04-30 12:32:04,Ordinary Payment,S-NCCL-N5LM-NMEM-9ZW25,S-R7BA-X5MG-LQPV-CXC5Q,3568.0,1.0
17550521039260113837,221700,2016-04-22 12:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NCCL-N5LM-NMEM-9ZW25,319.69665806,1.0
16043794792702871363,220101,2016-04-18 02:08:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NCCL-N5LM-NMEM-9ZW25,254.73633477,1.0
8144882444436333910,214300,2016-04-01 20:28:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NCCL-N5LM-NMEM-9ZW25,257.91577604,1.0
247112734875672140,212200,2016-03-26 23:54:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NCCL-N5LM-NMEM-9ZW25,275.63606509,1.0
2974645473702739814,208900,2016-03-17 18:44:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NCCL-N5LM-NMEM-9ZW25,250.09888757,1.0
16549368114308550520,205600,2016-03-08 13:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NCCL-N5LM-NMEM-9ZW25,255.44211054,1.0
8891600755074758290,203801,2016-03-03 12:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NCCL-N5LM-NMEM-9ZW25,256.20091289,1.0
4466454468097632183,201800,2016-02-26 22:20:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NCCL-N5LM-NMEM-9ZW25,255.00657185,1.0
9745887617706043699,199200,2016-02-19 16:03:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NCCL-N5LM-NMEM-9ZW25,252.15137708,1.0
14939331551911025494,196000,2016-02-10 17:10:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NCCL-N5LM-NMEM-9ZW25,250.57113619,1.0
6711940832708686277,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NCCL-N5LM-NMEM-9ZW25,254.22089264,1.0
9752571076890241766,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,3.09990854,1.0
2794557162917802533,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-NCCL-N5LM-NMEM-9ZW25,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9031976441971115334,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,18.9485267,1.0
7210042375195894695,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,7.87249303,1.0
16978213923876190346,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,11.36837165,1.0
10893469580286462330,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,10.5784368,1.0
10749563894918816273,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,39.11892666,1.0
12109807998624928415,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,11.21204516,1.0
14620766074639035840,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.99672841,1.0
7628307388321122220,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,4.27445962,1.0
6937828719119212243,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,10.1715981,1.0
7608616886029032990,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.29143851,1.0
17399879196970456077,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,16.6379145,1.0
7820649755609537337,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,19.16163275,1.0
15065659913587121632,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,30.43194126,1.0
11165023203048515759,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,14.51222089,1.0
8231996914247601688,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,4.67444963,1.0
10161810066733560277,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.26161544,1.0
16719360799526224479,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,7.31152503,1.0
4557181541427808362,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,12.4662984,1.0
11868533734494612210,189508,2016-01-23 13:25:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,102.04443368,1.0
12975475236399753227,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.02819491,1.0
14977695698545714900,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,4.49305434,1.0
99136598717439474,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,35.86012964,1.0
15631573272295586638,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,14.07481091,1.0
14092758248537580317,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,3.09620064,1.0
6420840803618042708,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,19.42675429,1.0
12210031094520245966,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,11.86694311,1.0
13644473601818157,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,9.49583395,1.0
8977524655454110220,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.70344451,1.0
1783536524501840163,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,6.0339272,1.0
15818436873788959224,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.0627077,1.0
7045663876338047460,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,4.70203622,1.0
10268878405786652143,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,3.02054121,1.0
10457718819890287092,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,12.02982431,1.0
8052914940186974268,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.1310942,1.0
14998445376628449664,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,6.63800349,1.0
10812242500585558298,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,11.53627382,1.0
10224575460796779845,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,6.56800603,1.0
2587051340273358493,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,6.36347484,1.0
5440039785839431952,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,12.1604155,1.0
10606934128274319808,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,10.57741113,1.0
8992695558085202685,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.25053952,1.0
9252717456502788378,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,9.87498483,1.0
12181988348513100945,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,6.9649313,1.0
13472324421264260027,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.6495626,1.0
16929499201290546258,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,57.98191272,1.0
16195727923989317063,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.8354992,1.0
3150295239456918282,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.25012486,1.0
15534197446806520486,185301,2016-01-11 18:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.32987431,1.0
4272474092205838419,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,3.71569617,1.0
5521904243106812523,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.92727233,1.0
3656656882157927383,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.90288597,1.0
9202574841500412635,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,7.91554806,1.0
3102843620282999438,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,7.82876031,1.0
904522363758301348,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,8.33258323,1.0
9359722284511117996,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.38377026,1.0
4598308487893308380,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.62535965,1.0
14741030724482176065,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,7.1862505,1.0
4442066309911857060,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,4.84517233,1.0
7663440207047277679,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,11.26487106,1.0
7683623707200212645,183464,2016-01-06 15:01:35,Ordinary Payment,S-NCCL-N5LM-NMEM-9ZW25,S-R7BA-X5MG-LQPV-CXC5Q,1202.0,1.0
16312677155973295407,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,14.68956678,1.0
5814035887222953576,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,12.19588366,1.0
11250458328230766469,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,3.98039437,1.0
17628203534654901783,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,3.99156189,1.0
5993664598407530064,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.4702152,1.0
9389979997326205729,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,3.68298429,1.0
5679732239193935168,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,8.18919562,1.0
17048391124826052835,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,16.99163348,1.0
18417856610246623290,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.10654254,1.0
3622863804753936519,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,22.98879207,1.0
15646830491916526147,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,7.13652787,1.0
4609160773218908860,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.18828264,1.0
16581674094867350038,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,6.56457764,1.0
13764915239203706751,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,15.05506355,1.0
5306159649505515881,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,6.41377204,1.0
6534866712721692398,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,8.22519362,1.0
15542787101228046044,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,8.0348937,1.0
14319431307088488078,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,7.1732978,1.0
131402045879464590,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,8.02967016,1.0
3062993149031211100,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,13.62379222,1.0
12704757702222603191,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.30986275,1.0
7597277906256326783,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,4.17742756,1.0
5424295460328616222,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,7.96824967,1.0
17715292291946461631,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,8.49981274,1.0
6401417220926004886,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.41487787,1.0
12499675307737010726,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.1419421,1.0
15948814762443774318,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.09070207,1.0
13590838463249715106,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,3.88922917,1.0
12797676345945933948,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,10.41556124,1.0
9684962895230203918,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,13.46009201,1.0
15954087670663476687,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.90281225,1.0
15302153600205808994,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,6.60563498,1.0
11072162446264021849,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,14.36650691,1.0
11855544974380084996,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,4.07375009,1.0
9955060494819044459,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,3.6554343,1.0
12865832434517266514,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,19.62182646,1.0
17076715977975102918,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,8.67090739,1.0
18138679447382416464,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.56464933,1.0
2980755859822103735,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,9.89897878,1.0
8746338856619811225,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,14.00161628,1.0
8194144652727425074,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,4.63907486,1.0
16045577721872579433,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.77438173,1.0
458445165785366511,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,28.30968394,1.0
564074628227487810,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,10.77294736,1.0
5290759871282164055,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,23.43088547,1.0
17024971431343093460,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,10.92462814,1.0
1499365135540005428,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,4.28216878,1.0
10222241845723616715,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.30372783,1.0
7784987910871443171,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,6.95080874,1.0
7792951508755930814,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,7.32162189,1.0
2629348578892166966,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,6.18035881,1.0
1352560060519865040,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,3.25706992,1.0
16531066308798091930,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,12.39120836,1.0
10459553639790658881,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.52482504,1.0
2580550502807941091,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,3.90570139,1.0
5292643959393691637,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,23.28761346,1.0
10233302591842836799,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.08916198,1.0
9816621848953427529,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,11.26895333,1.0
16864664027299454813,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.85840492,1.0
14864476075237751551,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.04835001,1.0
8590902404858481224,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.5022153,1.0
2103554154293441812,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.36238675,1.0
12793441015777311531,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,4.48773503,1.0
13676980414768281755,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,3.74542748,1.0
12845842122717808573,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,9.93450288,1.0
151187679001728863,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.8035432,1.0
12671537537115044743,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,6.22347801,1.0
12423928683306199826,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,5.85447475,1.0
716805796159685938,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,3.94639678,1.0
13940649297802109743,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,11.14239768,1.0
8137389538618802981,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,86.38806023,1.0
13037171559711163670,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.72841247,1.0
16512159478251435379,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,17.19425286,1.0
14559392265834656989,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,7.27180845,1.0
9263379763440338379,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,18.98136911,1.0
14794273245932420136,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,2.27014149,1.0
14473619040517268312,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,3.26043823,1.0
11723724547151141559,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NCCL-N5LM-NMEM-9ZW25,10.64725418,1.0
