ID,Height,timestamp,Type,From,To,Amount,Fee
6682057287339584374,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RXKK-2TBL-V3ZX-49E5K,0.0,1.0
12961980747433560511,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXKK-2TBL-V3ZX-49E5K,0.0,1.0
10461946983184391550,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXKK-2TBL-V3ZX-49E5K,0.0,1.0
2253588917717128411,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXKK-2TBL-V3ZX-49E5K,0.0,1.0
8295913017340610233,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXKK-2TBL-V3ZX-49E5K,0.0,1.0
17602540728677930070,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXKK-2TBL-V3ZX-49E5K,0.0,1.0
7585993196846679200,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXKK-2TBL-V3ZX-49E5K,1.0,1.0
11804456229063626308,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXKK-2TBL-V3ZX-49E5K,1.0,1.0
9347727756933727533,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXKK-2TBL-V3ZX-49E5K,0.0,1.0
9680895282556108682,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-BQKK-2U8V-APPH-3Z6G9,60.25,1.0
10665550698295054012,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-MDBQ-5NFZ-QLAN-H8LDJ,121.5,1.0
11839694453995311861,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-275J-YTNJ-LSLA-GXB35,60.25,1.0
12070946042004968819,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-QHCJ-9HB5-PTGC-5Q8J9,195.0,1.0
12718840063015771411,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-JHHM-8GJ3-NDFS-9REBQ,182.75,1.0
14206262184516048757,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-CHK6-YVMU-Q7P4-8UQ9R,60.25,1.0
14826623579331724335,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-P7U4-7DVQ-6BZK-29MTZ,60.25,1.0
15021618632201068562,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-JAHT-8YU3-LE76-D7V6M,60.25,1.0
15544579182612990402,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-49RV-DYFL-F68B-DNV2W,60.25,1.0
16124620923345363589,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-9SJG-E2MJ-9RTG-AKP39,60.25,1.0
16164791615401479468,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-28U3-JAEK-BFHM-HXEHF,60.25,1.0
16206656365056062881,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-E3NT-7YSY-3SHQ-25DR4,121.5,1.0
16283673803304830827,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-SL6G-E5QL-DV45-BVM25,121.5,1.0
16333931244064031699,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-64YU-NTAZ-NQEE-6LXBF,60.25,1.0
16504361761311958445,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-RH4P-59LJ-C7MH-8WWES,60.25,1.0
17571639793385348921,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-DNHC-Y6D9-EALQ-BD2T7,60.25,1.0
17616944721181279807,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-2EQE-FK8L-TYHQ-4C2V3,1530.25,1.0
18240771344256194291,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-CPXG-5ZK8-CYWD-CV3Q7,60.25,1.0
1405526565581052159,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-V95D-ZPRQ-NYQC-7J6HV,60.25,1.0
2285277247995949193,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-JES7-EM5U-RNEZ-DHK6X,182.75,1.0
3160247031056959925,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-K562-SEFM-L54Y-A4SWY,60.25,1.0
3757296580658368834,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-C6R8-KHKC-XSBL-CFPEH,60.25,1.0
5606281020765218636,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-8JK9-Y8MD-WWN9-HLYHH,60.25,1.0
5860006294239187672,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-BT5N-W9T9-5F73-5QN65,60.25,1.0
5867985432110423334,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-JRCP-2ZAS-GTGF-995Z5,60.25,1.0
6166317596724385102,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-QW84-57SJ-NZS8-DWZDM,60.25,1.0
7179351726880836896,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-NAFN-3NV3-V2VQ-HQDKW,60.25,1.0
7461767798202790197,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-77Y8-ZZ2X-8PE9-22JRB,489.0,1.0
8288924985097444183,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-RZR4-WVSL-N3XQ-FRXP3,121.5,1.0
8392832822981998723,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-J2TP-WPZQ-2VZZ-7XK2J,182.75,1.0
9554828651284680545,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-WGH3-F68T-49B8-H7WMA,60.25,1.0
10605271758103857380,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-EKSJ-BJUV-4DRC-9DUYF,182.75,1.0
10608233409647075044,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-8SVL-79N4-LY7Z-9MK7K,182.75,1.0
11354565403827932907,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-EH3A-JTXH-7EJX-FMAJK,121.5,1.0
11506098383514139055,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-BZXW-GUYM-C3E7-8GA73,121.5,1.0
12164185484773905969,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-CSEE-G9GL-7CFU-6773G,60.25,1.0
12308902213123636658,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-KUXZ-YD7A-QFZZ-FWK6A,182.75,1.0
12718628623093589227,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-CZVE-UQBH-BVM8-DU43E,305.25,1.0
13004231296277799992,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-LJTT-3MEZ-2AE9-CQD3T,182.75,1.0
13564975812397843033,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-AC5Z-ARMG-99PJ-C7LLM,182.75,1.0
14301134896181779699,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-TC3L-MT96-MV6G-BMRA3,305.25,1.0
14478583597947135297,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-376D-JVMD-XGVZ-4XQUZ,244.0,1.0
14814532217219748656,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-C2BG-S8FP-8V7N-GK8ZL,60.25,1.0
15997898316162342766,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-J6J3-NPJD-HM23-CJPC4,60.25,1.0
16727667713575978704,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-SVML-D9CG-WU6H-7WYYH,60.25,1.0
16755209077520584596,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-X9RY-UTGN-G3XQ-9HYYH,121.5,1.0
18037908108106438808,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-V85X-SV3P-P6HD-D9AQ7,182.75,1.0
18250367083550445910,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-WTPC-PCCE-S79W-5CC92,60.25,1.0
1554180065175275946,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-D8TV-NSSZ-JH63-CFFPM,121.5,1.0
1587893959443938718,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-Q7W8-AS7H-P43D-3FN2D,121.5,1.0
1921968303028685659,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-KSL5-TQBK-9G7C-F3ECW,60.25,1.0
2187349101907228326,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-F3A9-BM8B-6S55-CXZ24,121.5,1.0
2730012060861479715,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-PPW7-WEF7-TVKE-8A7WX,60.25,1.0
3062617301587147057,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-ASJD-G4FK-JWM3-F98BD,60.25,1.0
3082032182362390532,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-88QE-SFZC-GHPS-AXTXN,60.25,1.0
3926996279786357950,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-SXLR-CYGH-9ANB-FRDEY,182.75,1.0
5971849786091607286,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-RLAJ-X5V4-V7Y5-GC7V9,60.25,1.0
6014640024264816180,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-GD4M-6MEY-3E9T-DKDZ9,60.25,1.0
6213718531166902317,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-ULW5-GFN8-R8PX-6TBWD,60.25,1.0
6245516437310125699,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-TFWG-HHZL-EWNL-B7E7M,60.25,1.0
8722682264919430768,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-ZQNV-HVFB-7HPS-2WYKF,1101.5,1.0
8737505191542279078,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-K633-WFQM-SVGK-GMQ5A,182.75,1.0
11574695958234099496,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-QHCJ-9HB5-PTGC-5Q8J9,223.00000098,1.0
11637545381336755235,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-YDYH-R6MK-P9DW-75ULL,65.66666666,1.0
11656665663910374375,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-2EQE-FK8L-TYHQ-4C2V3,398.99999996,1.0
11996827928553675658,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-QW84-57SJ-NZS8-DWZDM,65.66666666,1.0
13109205617162039505,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-X4TQ-KQCN-6GTB-DPWL7,132.33333332,1.0
13765446774615828255,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-77Y8-ZZ2X-8PE9-22JRB,465.66666662,1.0
17704980434728861918,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-KMN6-K5RU-C2EC-DVNDN,132.33333332,1.0
140009724559959147,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-DN22-7Q2J-V3U4-D7QNF,132.33333332,1.0
2383351695408507088,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-B2QR-H352-XF38-AVJQ6,132.33333332,1.0
2980085398032593839,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-EYE6-ZJYQ-8ENK-888XB,65.66666666,1.0
5099271838289870009,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-BT5N-W9T9-5F73-5QN65,198.99999998,1.0
5492466038146498008,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-BYQG-K4YS-W4XX-CA4MB,65.66666666,1.0
6288766412309738707,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-69EX-ZYTF-PKXB-EZNM9,65.66666666,1.0
8655849440601278227,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-2ECL-MQ5A-AZDN-C6WAR,65.66666666,1.0
9154878711349741397,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-QSQJ-GSPE-KCJL-DJY3M,65.66666666,1.0
9219418972897159803,10761,2014-09-10 14:19:50,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-BQKK-2U8V-APPH-3Z6G9,132.33333332,1.0
9605527033278425914,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-AC5Z-ARMG-99PJ-C7LLM,65.66666666,1.0
10110427260931177210,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-RMSG-D2G6-TDSV-3APXU,65.66666666,1.0
10221363852079672521,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-5JAM-VD76-RKY6-ABN2X,65.66666666,1.0
10584651449945779593,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-JTZ4-VUU7-FSAR-9LDWH,65.66666666,1.0
10856147672893649390,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-FTMG-UHZR-8HL9-9YHNT,332.3333333,1.0
11137475709568724783,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-L99D-JEUG-BG3D-5598M,398.99999996,1.0
12595186171752344644,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-MRF8-NHCM-QESD-FSAJ3,65.66666666,1.0
12814127739593124681,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-3RAA-2GRG-LDS6-FAN7A,65.66666666,1.0
12946811227725650696,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-CEVS-TCMD-LFNG-GG797,65.66666666,1.0
12992530257635797595,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-EF7J-JCSC-F9P6-8H7QL,132.33333332,1.0
13850438916061270963,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-UQU3-KGCV-ARNB-3AMUE,132.33333332,1.0
13852039637638885547,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-KN7E-4N4H-NS7F-2W9DX,132.33333332,1.0
14376953092372276240,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-UY5T-SS4S-4CJ2-977YD,132.33333332,1.0
14408701537321536024,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-5BSR-Y8UZ-RHZD-HHZ5C,65.66666666,1.0
14534662580523713296,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-Q7W8-AS7H-P43D-3FN2D,65.66666666,1.0
14641811078273508271,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-SNGP-6RSA-6C46-ESL2E,65.66666666,1.0
14778293780477933925,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-JES7-EM5U-RNEZ-DHK6X,65.66666666,1.0
14881275450102991159,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-TC3L-MT96-MV6G-BMRA3,398.99999996,1.0
15386996257462327289,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-ASJD-G4FK-JWM3-F98BD,65.66666666,1.0
15544383358833141085,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-LQ8C-KRCK-HYV2-32QLF,65.66666666,1.0
15547288099511237748,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-ZRT2-GB5S-A6CS-HBVAE,198.99999998,1.0
15567146709320786619,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-8ASU-SGKA-QXSX-ATVKU,132.33333332,1.0
15614985741112289185,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-RYQS-TMVF-FMNA-8WNDY,65.66666666,1.0
15879994273566840808,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-5FYH-AFGZ-6U86-6K95Y,132.33333332,1.0
17051089240326587876,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-J2TP-WPZQ-2VZZ-7XK2J,198.99999998,1.0
17115421155890286845,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-SEQ5-95GS-4DSM-3KKU4,65.66666666,1.0
17135031297125676401,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-MG52-2WGJ-UPF2-2GCFM,332.3333333,1.0
17471467181781413331,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-P7U4-7DVQ-6BZK-29MTZ,65.66666666,1.0
17504109928170271936,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-RLAJ-X5V4-V7Y5-GC7V9,132.33333332,1.0
17906222957286960836,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-ZQNV-HVFB-7HPS-2WYKF,532.33333328,1.0
90972569058581718,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-FLXP-KYSY-MC58-6ARYE,332.3333333,1.0
1357403681200082981,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-R549-M4Y5-7E4D-ANED3,65.66666666,1.0
1485215225990290167,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-DP6W-EZ7M-UE2M-6QAWM,65.66666666,1.0
1557389094777251086,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-Y68H-95VX-8TQD-D472W,65.66666666,1.0
1779371492893957870,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-HTRE-SRAG-KC84-8NLXP,132.33333332,1.0
1951772747611117305,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-BPKQ-AXJ3-2MW8-G9KRK,65.66666666,1.0
1960234567562831301,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-9RL6-37B5-U5C2-DEYA5,65.66666666,1.0
2164124141670760776,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-KQ34-CVK6-TU4Z-9L7KT,65.66666666,1.0
2168643691744564538,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-TFWG-HHZL-EWNL-B7E7M,65.66666666,1.0
2307509577840185829,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-376D-JVMD-XGVZ-4XQUZ,132.33333332,1.0
2629908762723706511,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-SFMR-LGNW-XYQ2-D83KE,65.66666666,1.0
2926487671219140520,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-8GAK-QCQV-R27P-6RZ53,65.66666666,1.0
3294906788128792380,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-N54D-Q2XQ-5MDM-GXSKL,132.33333332,1.0
3317184384300024613,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-H2AH-XQPT-LN9B-F3ZKS,132.33333332,1.0
3439712701069313058,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-V85X-SV3P-P6HD-D9AQ7,65.66666666,1.0
3595775660123693838,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-DJFK-XHQS-5UH9-H8HVG,65.66666666,1.0
4033414096767535169,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-KZA6-8TEZ-KPD3-FWE3X,132.33333332,1.0
4098933134012815502,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-H6RF-Y573-SEPX-CLSKF,65.66666666,1.0
4207975685342988460,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-GD4M-6MEY-3E9T-DKDZ9,65.66666666,1.0
4217084712654883399,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-AS8M-Q3AV-HEYE-9BWDA,65.66666666,1.0
4524526730960412747,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-XJQP-UAC2-UETL-6EPAT,65.66666666,1.0
4601358009246702255,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-X6EU-AGZE-SPPZ-EYLU4,65.66666666,1.0
4745311599627844332,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-TQQS-FDYL-D6ZV-4N86R,65.66666666,1.0
5595480018603351817,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-ENPP-2BLP-24LZ-8EMPK,65.66666666,1.0
6276634830647680388,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-N2EZ-AK4F-ZS62-C7VJF,65.66666666,1.0
6736580208074511697,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-749E-SW4T-K89N-G8ELC,65.66666666,1.0
6772243997276555652,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-G2VM-6WD2-QDC5-D2E6H,132.33333332,1.0
6946619709727683944,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-K562-SEFM-L54Y-A4SWY,65.66666666,1.0
7010363613092177782,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-JHHM-8GJ3-NDFS-9REBQ,65.66666666,1.0
7306821525583453451,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-E3NT-7YSY-3SHQ-25DR4,65.66666666,1.0
7433755192755034029,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-CPXG-5ZK8-CYWD-CV3Q7,65.66666666,1.0
7644219644392990226,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-ST5Q-VGPV-NV6W-6ABRW,132.33333332,1.0
7737821729394400922,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-EYVU-LCQB-BNEK-933RK,65.66666666,1.0
7948881210874519954,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-KSL5-TQBK-9G7C-F3ECW,65.66666666,1.0
8282353460503519647,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-KUXZ-YD7A-QFZZ-FWK6A,65.66666666,1.0
8758778366692895753,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-275J-YTNJ-LSLA-GXB35,65.66666666,1.0
8886651330737126366,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-W9B4-PQGF-EWHK-BECFK,65.66666666,1.0
11110180356116159356,6648,2014-08-30 03:30:21,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-2ECL-MQ5A-AZDN-C6WAR,100.03092783,1.0
11173836473443263752,6648,2014-08-30 03:30:21,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-SXLR-CYGH-9ANB-FRDEY,100.03092783,1.0
11283627133614928234,6648,2014-08-30 03:30:21,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-Z82R-388E-PEHJ-EGPMT,100.03092783,1.0
11504667813837443127,6648,2014-08-30 03:30:21,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-Y2GN-FYTL-Y5UC-EC7L4,201.06185566,1.0
