ID,Height,timestamp,Type,From,To,Amount,Fee
11706236399469929468,395698,2017-08-23 02:38:57,Ordinary Payment,S-K5TG-G3HL-LR67-GG5X9,S-Z93S-MGDR-LR2Z-HB5MZ,17.37902831,1.0
11877006062851336785,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K5TG-G3HL-LR67-GG5X9,8.71999999,1.0
9821375063823680126,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K5TG-G3HL-LR67-GG5X9,0.65902832,1.0
1007821520389142153,388523,2017-08-03 00:50:23,Reward Recipient Assignment,S-K5TG-G3HL-LR67-GG5X9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1201671446359169459,388163,2017-08-02 00:55:40,Ordinary Payment,S-K5TG-G3HL-LR67-GG5X9,S-Z93S-MGDR-LR2Z-HB5MZ,2.02684772,1.0
14714647609237340855,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K5TG-G3HL-LR67-GG5X9,7.50999999,1.0
13866902222488115517,386720,2017-07-28 23:55:07,Reward Recipient Assignment,S-K5TG-G3HL-LR67-GG5X9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14634406175768575803,386700,2017-07-28 22:35:12,Reward Recipient Assignment,S-K5TG-G3HL-LR67-GG5X9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5324458571623416830,385763,2017-07-26 08:09:27,Account Update,S-K5TG-G3HL-LR67-GG5X9,,0.0,1.0
764908297592075437,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-K5TG-G3HL-LR67-GG5X9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13722622465666766197,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K5TG-G3HL-LR67-GG5X9,0.00814669,1.0
13657310898404082155,383668,2017-07-20 02:32:30,Reward Recipient Assignment,S-K5TG-G3HL-LR67-GG5X9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13181253705589944094,383664,2017-07-20 01:54:03,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-K5TG-G3HL-LR67-GG5X9,10.0,1.0
8419642041354902039,383597,2017-07-19 19:43:54,Reward Recipient Assignment,S-K5TG-G3HL-LR67-GG5X9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6755714710518078775,383454,2017-07-19 09:50:51,Reward Recipient Assignment,S-K5TG-G3HL-LR67-GG5X9,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3368479381798446534,383311,2017-07-19 00:54:42,Reward Recipient Assignment,S-K5TG-G3HL-LR67-GG5X9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16834964649159533684,383304,2017-07-19 00:20:32,Reward Recipient Assignment,S-K5TG-G3HL-LR67-GG5X9,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5313601443197080596,383283,2017-07-18 22:42:59,Reward Recipient Assignment,S-K5TG-G3HL-LR67-GG5X9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17829900224933546507,383267,2017-07-18 21:41:10,Reward Recipient Assignment,S-K5TG-G3HL-LR67-GG5X9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5750080770190997646,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-K5TG-G3HL-LR67-GG5X9,1.95327577,1.0
10033104195345642567,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-K5TG-G3HL-LR67-GG5X9,2.3824417,1.0
10006392797076849158,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-K5TG-G3HL-LR67-GG5X9,1.82965786,1.0
15148520576104148386,381198,2017-07-13 02:45:10,Ordinary Payment,S-K5TG-G3HL-LR67-GG5X9,S-9STK-N9MY-8VKG-HPX8D,967.0,1.0
6536451444832636261,381126,2017-07-12 22:22:28,Ordinary Payment,S-K5TG-G3HL-LR67-GG5X9,S-CTQE-EYP9-BHTZ-GNNQY,100.0,1.0
3211112949198415343,380704,2017-07-11 17:21:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-K5TG-G3HL-LR67-GG5X9,25.77077168,1.0
7393724207899190721,379920,2017-07-09 12:59:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-K5TG-G3HL-LR67-GG5X9,10.25503929,1.0
7086422435091840224,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-K5TG-G3HL-LR67-GG5X9,8.58116035,1.0
8482620372115517236,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-K5TG-G3HL-LR67-GG5X9,4.94291853,1.0
197844789991615324,378743,2017-07-06 06:06:02,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-K5TG-G3HL-LR67-GG5X9,3.511608,1.0
5826352277472736277,377919,2017-07-03 23:04:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-K5TG-G3HL-LR67-GG5X9,1006.99558732,1.0
16387160746907549236,377756,2017-07-03 11:53:06,Account Update,S-K5TG-G3HL-LR67-GG5X9,,0.0,1.0
14030686106903249048,377755,2017-07-03 11:47:52,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-K5TG-G3HL-LR67-GG5X9,10.0,1.0
15604384293856109124,377418,2017-07-02 13:14:08,Reward Recipient Assignment,S-K5TG-G3HL-LR67-GG5X9,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6026401674203208297,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5TG-G3HL-LR67-GG5X9,0.02569558,1.0
11532710898708860758,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5TG-G3HL-LR67-GG5X9,1.05354428,1.0
7145146945449622898,376785,2017-06-30 19:13:36,Ordinary Payment,S-K5TG-G3HL-LR67-GG5X9,S-9STK-N9MY-8VKG-HPX8D,2.0,1.0
8941333300726991209,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5TG-G3HL-LR67-GG5X9,3.0050269,1.0
108984441867601410,376301,2017-06-29 10:24:27,Account Update,S-K5TG-G3HL-LR67-GG5X9,,0.0,1.0
13152599224293705459,376194,2017-06-29 03:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5TG-G3HL-LR67-GG5X9,1.20197378,1.0
4386903053215190218,375817,2017-06-28 01:50:26,Reward Recipient Assignment,S-K5TG-G3HL-LR67-GG5X9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12462696233571496280,375423,2017-06-26 23:43:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K5TG-G3HL-LR67-GG5X9,1.0,1.0
