ID,Height,timestamp,Type,From,To,Amount,Fee
13231498438549350162,558679,2018-11-22 02:46:14,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-3TJW-R7K4-BAJ3-E2VZG,135.64768104,0.00735
18334473146495825079,557573,2018-11-18 23:40:59,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
14892579496919898216,557572,2018-11-18 23:33:20,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
2702317762930544553,557572,2018-11-18 23:33:20,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
9170190694450808288,557572,2018-11-18 23:33:20,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
998913556943794666,557566,2018-11-18 23:18:24,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
9088579728397157120,557566,2018-11-18 23:18:24,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-5J23-YRBT-ZYHW-348GG,0.00735,0.00735
6973684960800066234,557565,2018-11-18 23:11:57,Ordinary Payment,S-2HTM-K9P8-B8BN-GP8DR,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
16577206949383871520,557564,2018-11-18 23:11:41,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
9793789280743253742,557562,2018-11-18 23:09:10,Ordinary Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
13738556608530699718,557560,2018-11-18 23:05:32,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-YNWR-U7G4-Z6FP-D5KWT,0.00735,0.00735
7526300497415657260,557560,2018-11-18 23:05:32,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
7925647942187037245,557555,2018-11-18 22:53:52,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
1228004875320414230,557553,2018-11-18 22:52:48,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
6398753922681657952,557553,2018-11-18 22:52:48,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.0147
9352497423902270863,557551,2018-11-18 22:40:33,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-KJ4W-78Q2-DQD7-DF8K4,0.00735,0.00735
16789620185017474425,557551,2018-11-18 22:40:33,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
609518556241221318,557551,2018-11-18 22:40:33,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.0147
2327654316976352777,557551,2018-11-18 22:40:33,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-EQDC-AJVE-QU8R-FNG3N,0.00735,0.00735
71415443711970846,557541,2018-11-18 22:11:21,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
1599689915163212503,557541,2018-11-18 22:11:21,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.0147
1814995616608972020,557541,2018-11-18 22:11:21,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
6451236283388330453,557541,2018-11-18 22:11:21,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-M5A8-2RKQ-DY8K-5KVCP,0.00735,0.00735
14512648123424061983,557539,2018-11-18 22:07:08,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-XRBV-3TH2-3FRG-C6699,0.00735,0.00735
9085623068600113138,557539,2018-11-18 22:07:08,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
4012937210039701530,557536,2018-11-18 21:52:13,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.0294
16216909219686977495,557535,2018-11-18 21:51:08,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.03675
6028003069074380322,557535,2018-11-18 21:51:08,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-3Y69-V53D-SSJY-4827M,0.00735,0.0294
12643512917242378283,557526,2018-11-18 21:17:13,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-GEC3-Z4GZ-T4BU-2PMSK,0.00735,0.05145
1598152189965831917,557526,2018-11-18 21:17:13,Ordinary Payment,S-6UW5-WQA4-K72B-CP46F,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.0441
6200679096908563878,557526,2018-11-18 21:17:13,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.0441
14675795823101872224,557525,2018-11-18 21:15:58,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-TLKP-8YT2-DXZS-B3A3R,0.00735,0.0441
4996582753895840105,557525,2018-11-18 21:15:58,Ordinary Payment,S-3R6E-YWYF-U63W-BRB9J,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.0588
5805170264522176307,557525,2018-11-18 21:15:58,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-LMLK-EK8G-FHES-DFMFM,0.00735,0.0441
13391520203491087161,557368,2018-11-18 10:22:22,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-46QN-4SP6-D3EX-8N2Z7,0.00735,0.05145
7958990685501623467,557318,2018-11-18 06:56:55,Ordinary Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.05145
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-UP2R-2TZL-XQLF-DA7D9,0.37475564,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-UP2R-2TZL-XQLF-DA7D9,1.32956751,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-UP2R-2TZL-XQLF-DA7D9,1.38217661,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-UP2R-2TZL-XQLF-DA7D9,0.06755775,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-UP2R-2TZL-XQLF-DA7D9,0.78598289,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-UP2R-2TZL-XQLF-DA7D9,0.02642659,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-UP2R-2TZL-XQLF-DA7D9,1.61634947,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-UP2R-2TZL-XQLF-DA7D9,0.37632684,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-UP2R-2TZL-XQLF-DA7D9,0.40517681,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-UP2R-2TZL-XQLF-DA7D9,0.52588417,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-UP2R-2TZL-XQLF-DA7D9,0.77718653,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-UP2R-2TZL-XQLF-DA7D9,1.91964244,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-UP2R-2TZL-XQLF-DA7D9,2.05529602,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-UP2R-2TZL-XQLF-DA7D9,0.8986565,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-UP2R-2TZL-XQLF-DA7D9,0.52879623,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-UP2R-2TZL-XQLF-DA7D9,0.18219008,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-UP2R-2TZL-XQLF-DA7D9,1.16637123,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-UP2R-2TZL-XQLF-DA7D9,1.59224917,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-UP2R-2TZL-XQLF-DA7D9,1.59940529,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-UP2R-2TZL-XQLF-DA7D9,1.26939052,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-UP2R-2TZL-XQLF-DA7D9,0.16112533,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-UP2R-2TZL-XQLF-DA7D9,2.34050836,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-UP2R-2TZL-XQLF-DA7D9,0.0486335,0.02205
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-UP2R-2TZL-XQLF-DA7D9,2.19698592,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-UP2R-2TZL-XQLF-DA7D9,1.44681662,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-UP2R-2TZL-XQLF-DA7D9,0.30955929,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-UP2R-2TZL-XQLF-DA7D9,1.78553911,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-UP2R-2TZL-XQLF-DA7D9,1.50207326,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-UP2R-2TZL-XQLF-DA7D9,0.03377191,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-UP2R-2TZL-XQLF-DA7D9,0.10643341,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-UP2R-2TZL-XQLF-DA7D9,0.96370298,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-UP2R-2TZL-XQLF-DA7D9,0.32242788,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-UP2R-2TZL-XQLF-DA7D9,0.65787892,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-UP2R-2TZL-XQLF-DA7D9,1.2116203,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-UP2R-2TZL-XQLF-DA7D9,1.03732991,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-UP2R-2TZL-XQLF-DA7D9,1.14186618,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-UP2R-2TZL-XQLF-DA7D9,1.84906421,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-UP2R-2TZL-XQLF-DA7D9,1.85810052,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-UP2R-2TZL-XQLF-DA7D9,1.2318337,0.0147
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-UP2R-2TZL-XQLF-DA7D9,0.32874832,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-UP2R-2TZL-XQLF-DA7D9,0.76972006,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-UP2R-2TZL-XQLF-DA7D9,0.25988039,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-UP2R-2TZL-XQLF-DA7D9,1.64401358,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-UP2R-2TZL-XQLF-DA7D9,0.30368593,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-UP2R-2TZL-XQLF-DA7D9,0.31976313,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-UP2R-2TZL-XQLF-DA7D9,0.41781669,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-UP2R-2TZL-XQLF-DA7D9,1.8241087,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-UP2R-2TZL-XQLF-DA7D9,0.15100536,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-UP2R-2TZL-XQLF-DA7D9,0.71946508,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-UP2R-2TZL-XQLF-DA7D9,0.35887594,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-UP2R-2TZL-XQLF-DA7D9,1.14919454,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-UP2R-2TZL-XQLF-DA7D9,0.65800499,0.0147
13638998544573169547,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-UP2R-2TZL-XQLF-DA7D9,3.13090241,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-UP2R-2TZL-XQLF-DA7D9,0.28250562,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-UP2R-2TZL-XQLF-DA7D9,0.0194453,0.0147
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-UP2R-2TZL-XQLF-DA7D9,0.21188027,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-UP2R-2TZL-XQLF-DA7D9,1.38775293,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-UP2R-2TZL-XQLF-DA7D9,2.39223042,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-UP2R-2TZL-XQLF-DA7D9,0.7190975,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-UP2R-2TZL-XQLF-DA7D9,0.37091719,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-UP2R-2TZL-XQLF-DA7D9,1.44826453,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-UP2R-2TZL-XQLF-DA7D9,1.20723582,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-UP2R-2TZL-XQLF-DA7D9,0.23936417,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-UP2R-2TZL-XQLF-DA7D9,0.24147747,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-UP2R-2TZL-XQLF-DA7D9,3.4705029,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-UP2R-2TZL-XQLF-DA7D9,1.99391178,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-UP2R-2TZL-XQLF-DA7D9,0.02900269,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-UP2R-2TZL-XQLF-DA7D9,2.54427317,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-UP2R-2TZL-XQLF-DA7D9,0.05971045,0.02205
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-UP2R-2TZL-XQLF-DA7D9,1.06181467,0.02205
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-UP2R-2TZL-XQLF-DA7D9,3.12577521,0.02205
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-UP2R-2TZL-XQLF-DA7D9,1.89375151,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-UP2R-2TZL-XQLF-DA7D9,0.86651066,0.0294
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-UP2R-2TZL-XQLF-DA7D9,0.24482904,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-UP2R-2TZL-XQLF-DA7D9,0.37937494,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-UP2R-2TZL-XQLF-DA7D9,0.67076795,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-UP2R-2TZL-XQLF-DA7D9,0.0298273,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-UP2R-2TZL-XQLF-DA7D9,5.25237086,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-UP2R-2TZL-XQLF-DA7D9,0.07362324,0.03675
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-UP2R-2TZL-XQLF-DA7D9,2.93608342,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-UP2R-2TZL-XQLF-DA7D9,0.82029009,0.0441
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-UP2R-2TZL-XQLF-DA7D9,4.41495492,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-UP2R-2TZL-XQLF-DA7D9,3.1594265,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-UP2R-2TZL-XQLF-DA7D9,0.23354977,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-UP2R-2TZL-XQLF-DA7D9,0.37840528,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-UP2R-2TZL-XQLF-DA7D9,1.24073738,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-UP2R-2TZL-XQLF-DA7D9,0.37993313,0.0441
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-UP2R-2TZL-XQLF-DA7D9,2.71775789,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-UP2R-2TZL-XQLF-DA7D9,2.06831569,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-UP2R-2TZL-XQLF-DA7D9,6.04411921,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-UP2R-2TZL-XQLF-DA7D9,0.02571734,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-UP2R-2TZL-XQLF-DA7D9,0.92926842,0.03675
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-UP2R-2TZL-XQLF-DA7D9,2.57893421,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-UP2R-2TZL-XQLF-DA7D9,1.78991554,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-UP2R-2TZL-XQLF-DA7D9,4.72663872,0.03675
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-UP2R-2TZL-XQLF-DA7D9,0.51165279,0.0294
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-UP2R-2TZL-XQLF-DA7D9,1.08862199,0.00735
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-UP2R-2TZL-XQLF-DA7D9,2.90843397,0.00735
14826188402683440762,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-UP2R-2TZL-XQLF-DA7D9,12.12580795,0.0147
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-UP2R-2TZL-XQLF-DA7D9,1.58348701,0.0147
17387473894825848976,540823,2018-10-03 03:16:27,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-UP2R-2TZL-XQLF-DA7D9,0.70816751,0.0735
15347300350456021477,540779,2018-10-02 23:43:12,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-KQGW-CHGL-AA9K-3XRVG,0.5,0.11025
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-UP2R-2TZL-XQLF-DA7D9,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-UP2R-2TZL-XQLF-DA7D9,1.0,0.0294
