ID,Height,timestamp,Type,From,To,Amount,Fee
8597555030844404457,558683,2018-11-22 03:12:07,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-3TJW-R7K4-BAJ3-E2VZG,165.87172104,0.00735
16379550383913746005,557572,2018-11-18 23:33:20,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
10423937092975325928,557565,2018-11-18 23:11:57,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-REDP-DQ2D-DNDM-A9PMY,0.00735,0.00735
16528017786300093976,557565,2018-11-18 23:11:57,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
14390557829302352057,557561,2018-11-18 23:06:34,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.00735
18232072925087513415,557561,2018-11-18 23:06:34,Ordinary Payment,S-46QN-4SP6-D3EX-8N2Z7,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.00735
11377640676365259814,557556,2018-11-18 22:55:47,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-8UM5-BUTS-D7V7-2PHC4,0.00735,0.00735
16262779137619717133,557556,2018-11-18 22:55:47,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.00735
8595190972137614978,557556,2018-11-18 22:55:47,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
12330199565588540743,557555,2018-11-18 22:53:52,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.00735
15941032945063606949,557555,2018-11-18 22:53:52,Ordinary Payment,S-XV8K-Y38Z-84KC-42CAJ,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.00735
15947122561800912009,557555,2018-11-18 22:53:52,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-98SX-6Y8M-3CXG-FRA6Q,0.00735,0.00735
16927745777294485175,557553,2018-11-18 22:52:48,Ordinary Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
4150661428263606996,557553,2018-11-18 22:52:48,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
7640341238493600749,557553,2018-11-18 22:52:48,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
10283163859879377618,557551,2018-11-18 22:40:33,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-2JWH-QAQY-K5JU-2XJVS,0.00735,0.0147
10455888851264297284,557551,2018-11-18 22:40:33,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-HBL9-GGT3-27CT-CUTUN,0.00735,0.02205
10751784144712791406,557551,2018-11-18 22:40:33,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
12162906190914306859,557551,2018-11-18 22:40:33,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.0147
13880763805341825261,557551,2018-11-18 22:40:33,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.00735
15744633125847407008,557551,2018-11-18 22:40:33,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
14495933495485068535,557541,2018-11-18 22:11:21,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-PWTL-KPSW-C2H2-4LWH3,0.00735,0.0147
6506945795053806550,557541,2018-11-18 22:11:21,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-TLKT-ARGT-JL62-FAJH7,0.00735,0.0147
7561581211350493934,557541,2018-11-18 22:11:21,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
10529214420844463231,557539,2018-11-18 22:07:08,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
15522159309812189359,557539,2018-11-18 22:07:08,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0147
15657775207407433287,557539,2018-11-18 22:07:08,Ordinary Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
1581364327967007662,557539,2018-11-18 22:07:08,Ordinary Payment,S-FDHY-Z6FX-B7HK-7W6XP,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
5807334843298690714,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
2697764812408101466,557538,2018-11-18 21:59:20,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
5383016025210394222,557538,2018-11-18 21:59:20,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.02205
15653472015965423735,557537,2018-11-18 21:56:20,Ordinary Payment,S-XAND-SYKH-SD4R-2PC9C,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.02205
17085650956002553289,557537,2018-11-18 21:56:20,Ordinary Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.02205
290800551690400369,557537,2018-11-18 21:56:20,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.02205
6618559697080978553,557537,2018-11-18 21:56:20,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.0294
7251578578448507359,557537,2018-11-18 21:56:20,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.02205
5963173718529308489,557536,2018-11-18 21:52:13,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-JNQ3-THVN-H9X7-2RKXZ,0.00735,0.0294
6891007364614907062,557535,2018-11-18 21:51:08,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.03675
824266921383663954,557525,2018-11-18 21:15:58,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-X29F-KRBW-QVEB-7EYBE,0.00735,0.0441
4334961344347271491,557525,2018-11-18 21:15:58,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.05145
5526019079894713111,557525,2018-11-18 21:15:58,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0441
12922684538788989215,557493,2018-11-18 19:07:03,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.05145
6850557849368398750,557490,2018-11-18 18:57:51,Ordinary Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0588
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-57CS-2XZA-XV4T-GAJK6,0.09519165,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-57CS-2XZA-XV4T-GAJK6,0.25743832,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-57CS-2XZA-XV4T-GAJK6,1.94952279,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-57CS-2XZA-XV4T-GAJK6,0.60063612,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-57CS-2XZA-XV4T-GAJK6,0.02642659,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-57CS-2XZA-XV4T-GAJK6,2.50911086,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-57CS-2XZA-XV4T-GAJK6,1.79980968,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-57CS-2XZA-XV4T-GAJK6,0.69428775,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-57CS-2XZA-XV4T-GAJK6,1.52127423,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-57CS-2XZA-XV4T-GAJK6,2.13823475,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-57CS-2XZA-XV4T-GAJK6,0.08687405,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-57CS-2XZA-XV4T-GAJK6,0.30640188,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-57CS-2XZA-XV4T-GAJK6,0.9299756,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-57CS-2XZA-XV4T-GAJK6,0.40425421,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-57CS-2XZA-XV4T-GAJK6,1.69933195,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-57CS-2XZA-XV4T-GAJK6,0.96398304,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-57CS-2XZA-XV4T-GAJK6,0.40089312,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-57CS-2XZA-XV4T-GAJK6,0.90879641,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-57CS-2XZA-XV4T-GAJK6,1.47161338,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-57CS-2XZA-XV4T-GAJK6,0.04423635,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-57CS-2XZA-XV4T-GAJK6,2.14755701,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-57CS-2XZA-XV4T-GAJK6,1.59940529,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-57CS-2XZA-XV4T-GAJK6,2.11991109,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-57CS-2XZA-XV4T-GAJK6,0.76039339,0.00735
4197831097386586578,542560,2018-10-07 23:50:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-57CS-2XZA-XV4T-GAJK6,1.19167189,0.00735
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-57CS-2XZA-XV4T-GAJK6,0.36039956,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-57CS-2XZA-XV4T-GAJK6,0.6803232,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-57CS-2XZA-XV4T-GAJK6,0.01823137,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-57CS-2XZA-XV4T-GAJK6,0.2940202,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-57CS-2XZA-XV4T-GAJK6,1.08373557,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-57CS-2XZA-XV4T-GAJK6,0.18049407,0.02205
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-57CS-2XZA-XV4T-GAJK6,1.03732991,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-57CS-2XZA-XV4T-GAJK6,0.75920106,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-57CS-2XZA-XV4T-GAJK6,2.76110023,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-57CS-2XZA-XV4T-GAJK6,1.97240159,0.02205
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-57CS-2XZA-XV4T-GAJK6,1.85810052,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-57CS-2XZA-XV4T-GAJK6,0.05900234,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-57CS-2XZA-XV4T-GAJK6,0.34771208,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-57CS-2XZA-XV4T-GAJK6,0.62315909,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-57CS-2XZA-XV4T-GAJK6,0.64055288,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-57CS-2XZA-XV4T-GAJK6,1.44624057,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-57CS-2XZA-XV4T-GAJK6,1.38272397,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-57CS-2XZA-XV4T-GAJK6,0.25988039,0.02205
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-57CS-2XZA-XV4T-GAJK6,1.49764106,0.02205
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-57CS-2XZA-XV4T-GAJK6,2.03003701,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-57CS-2XZA-XV4T-GAJK6,0.35887594,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-57CS-2XZA-XV4T-GAJK6,2.21358944,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-57CS-2XZA-XV4T-GAJK6,0.09714589,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-57CS-2XZA-XV4T-GAJK6,0.14338958,0.0147
3188127544384779210,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-57CS-2XZA-XV4T-GAJK6,2.54764588,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-57CS-2XZA-XV4T-GAJK6,0.92983568,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-57CS-2XZA-XV4T-GAJK6,0.84058221,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-57CS-2XZA-XV4T-GAJK6,0.28250562,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-57CS-2XZA-XV4T-GAJK6,0.81849148,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-57CS-2XZA-XV4T-GAJK6,0.59242424,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-57CS-2XZA-XV4T-GAJK6,3.67882889,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-57CS-2XZA-XV4T-GAJK6,0.84498875,0.02205
17401198300261987760,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-57CS-2XZA-XV4T-GAJK6,1.67152228,0.0147
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-57CS-2XZA-XV4T-GAJK6,1.18498599,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-57CS-2XZA-XV4T-GAJK6,1.15343973,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-57CS-2XZA-XV4T-GAJK6,0.86713214,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-57CS-2XZA-XV4T-GAJK6,1.71656367,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-57CS-2XZA-XV4T-GAJK6,1.8363174,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-57CS-2XZA-XV4T-GAJK6,2.19511915,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-57CS-2XZA-XV4T-GAJK6,0.18511856,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-57CS-2XZA-XV4T-GAJK6,2.63047614,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-57CS-2XZA-XV4T-GAJK6,0.12325672,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-57CS-2XZA-XV4T-GAJK6,0.05089872,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-57CS-2XZA-XV4T-GAJK6,0.05971045,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-57CS-2XZA-XV4T-GAJK6,5.7238333,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-57CS-2XZA-XV4T-GAJK6,0.1399204,0.0147
13572726829507003597,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-57CS-2XZA-XV4T-GAJK6,0.89150103,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-57CS-2XZA-XV4T-GAJK6,0.02983509,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-57CS-2XZA-XV4T-GAJK6,1.80273697,0.02205
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-57CS-2XZA-XV4T-GAJK6,2.19769418,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-57CS-2XZA-XV4T-GAJK6,0.47480298,0.00735
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-57CS-2XZA-XV4T-GAJK6,2.95323078,0.02205
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-57CS-2XZA-XV4T-GAJK6,2.07275669,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-57CS-2XZA-XV4T-GAJK6,14.25465241,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-57CS-2XZA-XV4T-GAJK6,2.37362737,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-57CS-2XZA-XV4T-GAJK6,0.64371121,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-57CS-2XZA-XV4T-GAJK6,0.5208936,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-57CS-2XZA-XV4T-GAJK6,0.08105662,0.0294
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-57CS-2XZA-XV4T-GAJK6,0.8577875,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-57CS-2XZA-XV4T-GAJK6,1.17576264,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-57CS-2XZA-XV4T-GAJK6,0.91908971,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-57CS-2XZA-XV4T-GAJK6,0.43226191,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-57CS-2XZA-XV4T-GAJK6,1.45460081,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-57CS-2XZA-XV4T-GAJK6,2.44948884,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-57CS-2XZA-XV4T-GAJK6,1.59657919,0.0441
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-57CS-2XZA-XV4T-GAJK6,0.88621965,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-57CS-2XZA-XV4T-GAJK6,8.83417505,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-57CS-2XZA-XV4T-GAJK6,4.11021265,0.03675
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-57CS-2XZA-XV4T-GAJK6,1.20390451,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-57CS-2XZA-XV4T-GAJK6,3.2514238,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-57CS-2XZA-XV4T-GAJK6,4.90635882,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-57CS-2XZA-XV4T-GAJK6,0.04906072,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-57CS-2XZA-XV4T-GAJK6,0.81253039,0.0294
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-57CS-2XZA-XV4T-GAJK6,0.02744782,0.0294
15966529471721739927,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-57CS-2XZA-XV4T-GAJK6,1.82539273,0.0294
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-57CS-2XZA-XV4T-GAJK6,1.44079066,0.00735
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-57CS-2XZA-XV4T-GAJK6,3.75822272,0.0147
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-57CS-2XZA-XV4T-GAJK6,6.55954375,0.00735
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-57CS-2XZA-XV4T-GAJK6,12.59180516,0.00735
15219213169759038883,541188,2018-10-04 03:47:12,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-VLKU-L99G-J69N-98FEF,0.08863448,0.00735
4107027267385173478,540793,2018-10-03 00:44:23,Ordinary Payment,S-VQHP-66P4-CR7V-E8TSB,S-57CS-2XZA-XV4T-GAJK6,0.13665717,0.1176
14203190229420500022,540713,2018-10-02 19:33:14,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-57CS-2XZA-XV4T-GAJK6,0.01942407,0.05145
