ID,Height,timestamp,Type,From,To,Amount,Fee
8590310351718292030,1059987,2022-09-19 09:23:04,Contract Payment,S-4MZV-QM8E-B5CY-CW3H9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3982966965395530202,1059987,2022-09-19 09:23:04,Contract Payment,S-4MZV-QM8E-B5CY-CW3H9,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4690189855166203049,1059987,2022-09-19 09:23:04,Contract Payment,S-4MZV-QM8E-B5CY-CW3H9,S-Q74R-PV5V-78EM-9GRSR,0.314085,0.0
9715420140358154633,1059986,2022-09-19 09:18:50,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-4MZV-QM8E-B5CY-CW3H9,0.3,0.02
2283808751296816660,1059986,2022-09-19 09:18:50,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-4MZV-QM8E-B5CY-CW3H9,0.3,0.02
14246335671922578653,1024790,2022-06-13 12:52:48,Contract Payment,S-4MZV-QM8E-B5CY-CW3H9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6969880927747699501,1024790,2022-06-13 12:52:48,Contract Payment,S-4MZV-QM8E-B5CY-CW3H9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2499643533672844295,1024789,2022-06-13 12:48:35,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-4MZV-QM8E-B5CY-CW3H9,0.3,0.02
13505615114386398985,1011210,2022-05-06 19:06:41,Contract Payment,S-4MZV-QM8E-B5CY-CW3H9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7586708756895248117,1011210,2022-05-06 19:06:41,Contract Payment,S-4MZV-QM8E-B5CY-CW3H9,S-Q5GN-FHUH-KJ7R-FYHAU,980.0,0.0
10550589793034201134,1011210,2022-05-06 19:06:41,Contract Payment,S-4MZV-QM8E-B5CY-CW3H9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14179188283299683749,1011210,2022-05-06 19:06:41,Contract Payment,S-4MZV-QM8E-B5CY-CW3H9,S-Q74R-PV5V-78EM-9GRSR,20.01776,0.0
6552261747349392479,1011209,2022-05-06 19:02:45,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4MZV-QM8E-B5CY-CW3H9,1000.3,0.02
