ID,Height,timestamp,Type,From,To,Amount,Fee
12824210183192412717,416239,2017-10-19 13:28:40,Reward Recipient Assignment,S-5A85-82H7-TX74-DDAX8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4610632123563065749,376035,2017-06-28 16:48:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5A85-82H7-TX74-DDAX8,1.05247119,1.0
8982078618163438841,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5A85-82H7-TX74-DDAX8,0.05445741,1.0
249258037629565411,374293,2017-06-23 20:08:40,Ordinary Payment,S-5A85-82H7-TX74-DDAX8,S-NRQJ-GPPW-CSCR-3RB37,2.0,1.0
9002371673211580113,374245,2017-06-23 16:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5A85-82H7-TX74-DDAX8,0.1769362,1.0
11640142403843635394,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5A85-82H7-TX74-DDAX8,0.02348798,1.0
16890266122206729101,373150,2017-06-20 15:10:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5A85-82H7-TX74-DDAX8,0.04349343,1.0
3768180344165011027,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5A85-82H7-TX74-DDAX8,0.06170821,1.0
16166278897121678757,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5A85-82H7-TX74-DDAX8,0.01150794,1.0
9802287878400180410,370986,2017-06-14 13:48:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5A85-82H7-TX74-DDAX8,0.4683887,1.0
6550569284624668316,370724,2017-06-13 20:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5A85-82H7-TX74-DDAX8,1.0,1.0
17283592663952682697,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5A85-82H7-TX74-DDAX8,0.00586204,1.0
13241962916190933643,368908,2017-06-08 18:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5A85-82H7-TX74-DDAX8,0.15718943,1.0
6505190912161929042,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5A85-82H7-TX74-DDAX8,0.0361042,1.0
4750524235710320033,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5A85-82H7-TX74-DDAX8,0.15824304,1.0
16768500162188523471,366671,2017-06-02 12:50:37,Reward Recipient Assignment,S-5A85-82H7-TX74-DDAX8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18044314114798048448,366671,2017-06-02 12:50:37,Account Update,S-5A85-82H7-TX74-DDAX8,,0.0,1.0
10606091376333986524,366341,2017-06-01 14:51:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5A85-82H7-TX74-DDAX8,1.0,1.0
2957074290189989501,366341,2017-06-01 14:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5A85-82H7-TX74-DDAX8,1.0,1.0
5820377533128510557,366341,2017-06-01 14:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5A85-82H7-TX74-DDAX8,1.0,1.0
