ID,Height,timestamp,Type,From,To,Amount,Fee
2681655276043946966,716818,2020-02-07 13:19:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JACJ-P88C-7KTH-45DFV,0.0,0.06615
14333363178791988899,711499,2020-01-23 16:21:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JACJ-P88C-7KTH-45DFV,0.0,0.05145
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JACJ-P88C-7KTH-45DFV,1e-08,0.8232
14167890355861973432,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,22.16,1.0
2359704581925600230,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,110.74999999,1.0
343854908572778229,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,49.17999999,1.0
12012564237859142240,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,40.38,1.0
1799409016350140368,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,16.04,1.0
7186884437740759947,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,55.24,1.0
12884445400950797574,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,55.53,1.0
990019229427878028,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,609.15,1.0
5462307253975541307,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,36.51,1.0
15156268431064526238,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,44.59,1.0
1726408349109676199,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,58.13999999,1.0
15800490201672767237,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,44.32,1.0
4236020151217545251,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,55.66,1.0
14358929521628962238,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,66.86,1.0
9563171333569228566,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,34.47999999,1.0
11643490521418191908,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,81.85,1.0
17438765392287266307,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,31.75,1.0
7911818746605950524,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,39.57,1.0
7771085679720305159,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,40.07,1.0
2934822233303649474,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,69.00999999,1.0
13243589649345988612,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,81.47999999,1.0
3458270405621398057,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,127.92,1.0
3471196835654270817,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,59.62999999,1.0
15233498816364483572,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,30.39,1.0
1346259064142779527,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,44.77,1.0
11345852558644062504,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,62.91,1.0
15964785086089871481,512221,2018-07-15 02:00:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,69.83999999,1.0
10269035921687450741,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,15.45,1.0
11699986415666344533,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JACJ-P88C-7KTH-45DFV,12.94,1.0
169178795771902302,511202,2018-07-12 05:52:09,Reward Recipient Assignment,S-JACJ-P88C-7KTH-45DFV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10444335112015900968,511201,2018-07-12 05:50:04,Ordinary Payment,S-JTMJ-FLHZ-9EFF-D2YMA,S-JACJ-P88C-7KTH-45DFV,5.0,1.0
