ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-59BJ-TURW-5ZG9-3W964,1e-08,0.7938
9158966568439685092,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-59BJ-TURW-5ZG9-3W964,20.68,1.0
6610055961444528278,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-59BJ-TURW-5ZG9-3W964,22.69,1.0
12268965445387572687,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-59BJ-TURW-5ZG9-3W964,26.82,1.0
14107799771689274540,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-59BJ-TURW-5ZG9-3W964,20.80999999,1.0
11564409150380071291,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-59BJ-TURW-5ZG9-3W964,20.7,1.0
5288627662820075407,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-59BJ-TURW-5ZG9-3W964,20.21,1.0
11788777013638181992,485122,2018-04-30 05:42:09,Ordinary Payment,S-59BJ-TURW-5ZG9-3W964,S-59BJ-TURW-5ZG9-3W964,1.0,1.0
10150398507174973591,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-59BJ-TURW-5ZG9-3W964,20.47,1.0
15443829025682220502,479428,2018-04-14 07:04:02,Reward Recipient Assignment,S-59BJ-TURW-5ZG9-3W964,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
370482326305253794,479409,2018-04-14 05:29:22,Reward Recipient Assignment,S-59BJ-TURW-5ZG9-3W964,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17432218025496907031,478093,2018-04-10 13:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-59BJ-TURW-5ZG9-3W964,20.18999999,1.0
10985135255167167396,477100,2018-04-07 18:53:27,Ordinary Payment,S-59BJ-TURW-5ZG9-3W964,S-NAZX-TF96-7UVW-7YFGY,2.0,1.0
18055119017119076127,477100,2018-04-07 18:53:27,Ordinary Payment,S-59BJ-TURW-5ZG9-3W964,S-5LYQ-9JV7-23HB-BZNB9,1.0,1.0
9558445741761603281,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-59BJ-TURW-5ZG9-3W964,20.09999999,1.0
11576212024520131015,473843,2018-03-29 15:18:00,Reward Recipient Assignment,S-59BJ-TURW-5ZG9-3W964,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4918567612372465268,473444,2018-03-28 12:50:26,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-59BJ-TURW-5ZG9-3W964,2.0,1.0
8744293401052974983,473434,2018-03-28 12:35:11,Reward Recipient Assignment,S-59BJ-TURW-5ZG9-3W964,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11600250641487992497,473427,2018-03-28 12:13:32,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-59BJ-TURW-5ZG9-3W964,1.0,1.0
