ID,Height,timestamp,Type,From,To,Amount,Fee
12302422003191206858,781013,2020-08-04 20:06:09,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.06615
3953337467007758241,742225,2020-04-18 15:38:28,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-ZWTJ-6D49-SRTP-AUNP4,15.0,0.03675
2188230400777414291,741773,2020-04-17 08:56:40,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-TZ3R-SW7Y-MB57-8D9BZ,1.0,0.0441
10835953168633722289,740411,2020-04-13 13:46:01,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-7HGU-UPZK-LPNV-74KH4,9.0,0.0147
6872105875134248275,740137,2020-04-12 18:50:11,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-TZ3R-SW7Y-MB57-8D9BZ,22.0,0.03675
14775191803612483473,738451,2020-04-08 01:56:33,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-7Y7T-3L2D-4CY3-6Y35C,2.0,0.0588
5965287865395280203,738433,2020-04-08 00:43:58,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-YLKS-UHFT-QURA-3SUKZ,6.0,0.0588
11221487384697757149,736572,2020-04-02 19:31:21,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-G6PU-KTSY-4YDA-AML74,9.0,0.0441
5451218928503272127,736152,2020-04-01 15:40:29,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-TZ3R-SW7Y-MB57-8D9BZ,18.0,0.00735
12539830191842403279,735640,2020-03-31 05:27:44,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-KYNF-SUS2-A954-G8GQ5,9.0,0.0147
7724598405402903768,735190,2020-03-29 22:52:31,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-SSCR-GXPJ-8B9R-GHZPM,2.0,0.00735
13954662664073732669,735129,2020-03-29 18:49:55,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-2NWJ-5SXY-5AYM-FUYRX,4.0,0.03675
7617529135725883515,734998,2020-03-29 09:55:01,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-TZ3R-SW7Y-MB57-8D9BZ,8.0,0.05145
11996606037006670568,734181,2020-03-27 03:00:35,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-8JFL-TV82-BTRW-8K474,10.0,0.0441
13692179467999423980,733234,2020-03-24 11:48:00,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-TZ3R-SW7Y-MB57-8D9BZ,2.0,0.0441
7013536079570215773,732963,2020-03-23 17:23:35,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-TZ3R-SW7Y-MB57-8D9BZ,1.0,0.00735
16595567321597179489,732926,2020-03-23 15:29:09,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-EAXC-XVSK-8EXE-F3F5K,10.0,0.03675
10802043880947433864,731419,2020-03-19 09:59:03,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-TZ3R-SW7Y-MB57-8D9BZ,13.0,0.02205
9144655711784433906,731313,2020-03-19 02:44:38,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-TZ3R-SW7Y-MB57-8D9BZ,6.0,0.02205
16191519630504630830,730604,2020-03-17 03:42:12,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-2TK3-H979-F5LD-BEW6Y,3.0,0.0147
12851256940984890865,729794,2020-03-14 21:20:05,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-YMN5-BW6H-K8T5-C4MFJ,3.0,0.0294
10213711203039242818,729261,2020-03-13 09:17:00,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-9PU3-JRES-XB3R-D9YS4,11.0,0.03675
9789702930013374408,727879,2020-03-09 12:23:33,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-TZ3R-SW7Y-MB57-8D9BZ,19.0,0.03675
127863825822211293,727879,2020-03-09 12:23:33,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-UBMY-6LE8-6GZN-62JTG,18.0,0.0294
5822457994136870679,727414,2020-03-08 05:18:05,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-TZ3R-SW7Y-MB57-8D9BZ,18.0,0.0147
8394014650320810918,725759,2020-03-03 13:33:53,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-TZ3R-SW7Y-MB57-8D9BZ,1.0,0.02205
18262500963825757689,724597,2020-02-29 07:44:16,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-TZ3R-SW7Y-MB57-8D9BZ,1.0,0.03675
5753526096499043537,724035,2020-02-27 17:47:38,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-4BKU-4R6V-KAGR-EEH5K,5.0,0.00735
17987637574625876892,723483,2020-02-26 04:52:57,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-TZ3R-SW7Y-MB57-8D9BZ,4.0,0.0294
9610099734122474852,723314,2020-02-25 17:40:32,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-ZGSX-3G6T-H54C-2KM6H,9.0,0.0294
13703532098451804097,722809,2020-02-24 07:33:43,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-TZ3R-SW7Y-MB57-8D9BZ,9.0,0.0147
10410310998288367379,722719,2020-02-24 01:17:24,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-UC2K-HBT2-SPUC-9MDE3,2.0,0.00735
7259916376339989529,721267,2020-02-20 00:12:37,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-2BFU-PQ4Z-KSYS-AUHUD,2.0,0.03675
9648117426449544512,720726,2020-02-18 11:56:22,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-TZ3R-SW7Y-MB57-8D9BZ,6.0,0.05145
7714261670094982446,719997,2020-02-16 10:56:30,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-9Y2H-CX59-DPM5-F5E3N,1.0,0.03675
7380376002809721558,719493,2020-02-15 01:16:16,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-X78W-AHAY-APDS-5K6F2,2.0,0.03675
6075747030279738879,719054,2020-02-13 19:49:10,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-V8CD-WQET-J3JR-AH4P8,2.0,0.05145
6912597945124964734,717941,2020-02-10 16:53:42,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-TZ3R-SW7Y-MB57-8D9BZ,5.0,0.05145
10300422791948014167,716306,2020-02-06 03:07:48,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-5UY5-SC7M-2AYC-7LN9E,1.0,0.0588
7357609523634284609,715528,2020-02-03 22:42:01,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-HNCH-9RTU-DULE-F93WC,2.0,0.03675
8388275365807054392,715511,2020-02-03 21:30:10,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-QSUQ-FETD-QL44-69PDP,4.0,0.05145
4491297109234949847,714925,2020-02-02 06:14:56,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-XPF7-Q82A-JNSN-DZLS6,1.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TZ3R-SW7Y-MB57-8D9BZ,10.0,0.03675
