ID,Height,timestamp,Type,From,To,Amount,Fee
5625365010523285294,628365,2019-06-05 02:50:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,53.05326056,0.1
6813036816757857286,625968,2019-05-29 09:29:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,306.23750474,0.1
17670988024722313174,624608,2019-05-25 13:58:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,50.12062721,0.1
13553872448478433936,622002,2019-05-18 07:15:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,53.0538677,0.1
17935116584370920696,619539,2019-05-11 10:17:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,52.55447032,0.1
1289752386525850446,614440,2019-04-27 03:55:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,52.2043684,0.1
2183048303537990449,612342,2019-04-21 07:09:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,53.27322768,0.1
8903188852852148477,609869,2019-04-14 09:16:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,50.64619749,0.1
11373284629943098297,608052,2019-04-09 06:44:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,335.15504053,0.1
5916365548445113079,606413,2019-04-04 17:33:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,299.45712041,0.1
11999300584069049897,605023,2019-03-31 19:40:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,50.81254125,0.1
15544284142223354204,602516,2019-03-24 19:28:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,54.10070261,0.1
9625639592674995334,597445,2019-03-10 14:31:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,303.23311274,0.1
9024165196942071640,597084,2019-03-09 14:08:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,51.02546106,0.1
11275352460177567262,593989,2019-02-28 22:22:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,50.04695748,0.1
6560671753850836094,591101,2019-02-20 20:43:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,51.5081238,0.1
16762786044561559458,588315,2019-02-13 01:23:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,52.07263342,0.1
8837113329591583596,586251,2019-02-07 06:16:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,51.47906469,0.1
13911623949806694870,583022,2019-01-29 05:13:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,51.46398371,0.1
5192122303362898050,580401,2019-01-21 21:28:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,53.31383487,0.1
3354320968386773928,578296,2019-01-15 23:38:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,52.92872673,0.1
18428324304181239430,575769,2019-01-08 21:47:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,50.4113407,0.1
7627912311790236241,572698,2018-12-31 08:03:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,52.62519788,0.1
6022192077063647624,571242,2018-12-27 06:23:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,50.96878461,0.1
17394678476143211737,569816,2018-12-23 06:53:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,50.20499431,0.1
4355050508323068061,568211,2018-12-18 18:55:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,50.69089316,0.1
12705425418426055935,567124,2018-12-15 17:54:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,50.66156005,0.1
11405724246239812561,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,108.51456965,0.1
12600037252040528249,561519,2018-11-30 01:09:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,496.37673921,0.1
13033388388971920690,558095,2018-11-20 11:23:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,250.28263032,0.1
5340955582802043473,548105,2018-10-23 12:26:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,554.8878863,0.1
13041320174357597076,530115,2018-09-03 03:55:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,488.89436519,0.1
3076714070544602255,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DTS5-FT59-3NUN-GH7S3,0.0,1.0
7718285327231836729,514039,2018-07-20 04:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,2.51993838,0.1
16025754934932932142,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DTS5-FT59-3NUN-GH7S3,0.0,1.0
6784715087256939874,505509,2018-06-26 07:15:28,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-DTS5-FT59-3NUN-GH7S3,0.0,0.01
458247496662556900,502486,2018-06-17 20:50:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,244.76006959,0.01
11377639651787915290,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,208.73041681,1.0
227430572838573229,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,201.20609306,1.0
17581007118123951976,487323,2018-05-06 09:22:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DTS5-FT59-3NUN-GH7S3,0.0,1.0
785443331158606456,485780,2018-05-02 01:34:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,604.96463292,1.0
7556272733339387840,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,37.64465499,1.0
4095755892181517319,483696,2018-04-26 05:44:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,252.77204384,1.0
6307617503431085265,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,124.28691763,1.0
14938809340862623482,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,65.98292274,1.0
502115527958342431,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,642.01923224,1.0
17844205734388417838,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,65.43711404,1.0
2160517535138678987,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,90.23250453,1.0
11353389667264527345,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,35.27541123,1.0
1406901267020763383,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,0.82756243,1.0
15593469073467235031,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,27.59451789,1.0
10869125771639642379,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,7.15026385,1.0
2270946281368885489,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,25.2471435,1.0
8151817372530617908,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,48.38693507,1.0
840869140003657834,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,50.80626405,1.0
10207166648978103749,460893,2018-02-21 10:14:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,55.12416872,1.0
3917851483928946799,460068,2018-02-19 02:28:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,45.52151319,1.0
8391900437379659480,459276,2018-02-16 21:57:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,22.27553332,1.0
8094889676479938746,458449,2018-02-14 14:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,23.32742565,1.0
6545234278747895,457264,2018-02-11 06:49:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,33.66710244,1.0
4024318663338388321,456493,2018-02-09 02:55:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,68.99400323,1.0
2879086529881368611,455737,2018-02-07 00:25:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,511.95919044,1.0
3177390258324735382,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,37.77280643,1.0
4376653865387527345,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,60.61057134,1.0
3630022099648670711,453506,2018-01-31 18:41:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,58.54183968,1.0
8829366796964038831,452740,2018-01-29 15:39:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,66.70788841,1.0
10852773013615075262,451943,2018-01-27 09:44:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,95.74747333,1.0
6295718918203620457,451164,2018-01-25 05:38:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,89.93470495,1.0
3430755741569116432,450410,2018-01-23 03:07:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,501.10883586,1.0
11095101199876470278,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,11.71120221,1.0
3366848269700631562,449309,2018-01-20 00:53:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,60.239263,1.0
857476239054301453,448516,2018-01-17 19:43:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,514.39622782,1.0
4288331843755237837,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,18.74845027,1.0
15412313950748920844,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,27.61874956,1.0
7316687616756648330,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,75.106317,1.0
7737194417762262634,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,31.98732335,1.0
11649278815626167335,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,36.03982898,1.0
2871731193758382618,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,32.80308737,1.0
9063601134266561252,441022,2017-12-27 20:39:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,38.74249634,1.0
5120799403551593859,440233,2017-12-25 15:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,78.27847519,1.0
3765659628916334680,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,102.11682203,1.0
5298077149314107146,438686,2017-12-21 07:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,100.78626048,1.0
3265984756843425949,437918,2017-12-19 04:09:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,84.77244277,1.0
15688680640359039799,437149,2017-12-17 00:38:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,58.22047343,1.0
2296625768253826814,436379,2017-12-14 20:33:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,58.27302032,1.0
6468260846187925659,435573,2017-12-12 14:59:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,74.04650391,1.0
14788173321707968337,434802,2017-12-10 11:48:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,560.58751678,1.0
14490474287878895413,434729,2017-12-10 06:24:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,63.67989703,1.0
15398324422653943169,433974,2017-12-08 04:03:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,89.76792359,1.0
172785993446964087,433168,2017-12-05 21:51:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,81.22230864,1.0
9020216452377211261,432404,2017-12-03 18:18:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,607.14038606,1.0
13088629187012015044,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,98.20382593,1.0
4897689817549508674,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,77.15562353,1.0
10178304436483391373,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,117.57526669,1.0
7858234258473766651,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,79.6724993,1.0
7769604595370302053,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,70.23366818,1.0
14086099839948868898,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,100.73691308,1.0
6806581649835384445,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,6.23403518,1.0
10429334276030832529,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,43.67686128,1.0
171112652342063849,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,70.87344804,1.0
14329031373559237614,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,54.60526958,1.0
11164857105337905762,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,23.02309828,1.0
10552378240452770311,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,19.2701621,1.0
5311895727679880821,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DTS5-FT59-3NUN-GH7S3,64.86762537,1.0
286742925777166357,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,64.43966308,1.0
14357008497381376094,423459,2017-11-08 18:27:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,636.66851084,1.0
7640608608289695208,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,101.6382582,1.0
11382167103019152150,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,84.00351868,1.0
15325671234832167885,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,96.82808048,1.0
17977850356929708372,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DTS5-FT59-3NUN-GH7S3,83.02437011,1.0
12156084188112817425,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,57.29883673,1.0
3425143772278946908,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,87.00560705,1.0
9548247240394283836,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DTS5-FT59-3NUN-GH7S3,16.63932616,1.0
748885662772355302,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,89.64100806,1.0
5913571975796760925,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,147.63313933,1.0
15257179093051517086,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,101.71243888,1.0
5049186307491570345,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,95.7612682,1.0
8051808770944499110,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,87.30021679,1.0
10789484707967981555,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DTS5-FT59-3NUN-GH7S3,63.91212455,1.0
1989774253891376688,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,85.51703718,1.0
1331591994778014363,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,47.29747494,1.0
661964173100297008,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,70.69154589,1.0
12934650203555139840,414211,2017-10-13 21:26:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,106.00067514,1.0
9079786353129465181,413810,2017-10-12 18:25:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,625.55038447,1.0
6967464240120712209,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,42.70730959,1.0
10517153350024972430,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,46.03160023,1.0
18027661056982983939,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,66.67458971,1.0
13463762663595684817,412234,2017-10-08 08:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DTS5-FT59-3NUN-GH7S3,1.12978098,1.0
3441273739170781124,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,78.61088836,1.0
10181477853372248135,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DTS5-FT59-3NUN-GH7S3,22.64172079,1.0
12560903892850281820,411661,2017-10-06 18:33:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DTS5-FT59-3NUN-GH7S3,16.24264801,1.0
7026119759628003283,411538,2017-10-06 10:09:02,Reward Recipient Assignment,S-DTS5-FT59-3NUN-GH7S3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9720706579254742583,411373,2017-10-05 22:51:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DTS5-FT59-3NUN-GH7S3,16.11028249,1.0
7594351495735552141,411073,2017-10-05 03:12:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DTS5-FT59-3NUN-GH7S3,24.04885089,1.0
16291122190257041247,410761,2017-10-04 05:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DTS5-FT59-3NUN-GH7S3,24.92889851,1.0
15462549576206678169,410444,2017-10-03 08:35:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DTS5-FT59-3NUN-GH7S3,14.5826931,1.0
11471830385248451345,410119,2017-10-02 10:21:40,Reward Recipient Assignment,S-DTS5-FT59-3NUN-GH7S3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4689560588262379396,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,11.23999999,1.0
18259072886034229237,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,4.09,1.0
562521000341019639,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,5.91,1.0
3487041593570445521,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,6.22,1.0
18221916238973800685,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,6.46,1.0
17160707333314494549,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,8.11999999,1.0
10396175245648615303,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,1.30477829,1.0
10525780688587201314,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,36.90701423,1.0
1193399553401310796,408617,2017-09-28 05:29:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,700.57712994,1.0
14404937430349899018,408571,2017-09-28 02:36:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,86.72836678,1.0
9474917357239970882,407939,2017-09-26 08:10:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,675.95070821,1.0
8507089385037622492,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,55.34575864,1.0
16371419042949668065,406904,2017-09-23 10:26:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,92.40107632,1.0
8178150015627766592,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,51.04221755,1.0
8963498197122059697,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,83.79700033,1.0
17447096371801057050,405011,2017-09-18 03:58:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,64.39890226,1.0
3130666571394904922,404351,2017-09-16 07:12:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,680.48450915,1.0
4137999141135568242,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,34.99512833,1.0
6846898612976206020,403374,2017-09-13 13:50:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DTS5-FT59-3NUN-GH7S3,10.47666519,1.0
16726955216598081601,403030,2017-09-12 14:22:54,Reward Recipient Assignment,S-DTS5-FT59-3NUN-GH7S3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8229509912487655628,403013,2017-09-12 13:19:41,Account Update,S-DTS5-FT59-3NUN-GH7S3,,0.0,1.0
9085623188239375670,403013,2017-09-12 13:19:41,Ordinary Payment,S-DTS5-FT59-3NUN-GH7S3,S-85W6-5P5V-7VLZ-GZJEF,2.0,1.0
