ID,Height,timestamp,Type,From,To,Amount,Fee
10762964329842140294,779534,2020-07-31 17:17:54,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-4Y3L-HTP3-9HX5-2QU9P,4.265,0.03675
9959269875380449506,742536,2020-04-19 12:03:47,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-NBQN-W6V4-T6AE-8RD7U,3.0,0.0294
7541960279074460844,742534,2020-04-19 11:48:04,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-6VBL-MELN-ANRU-DTMJR,2.0,0.05145
10610788428164481030,742354,2020-04-19 00:22:24,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-NBQN-W6V4-T6AE-8RD7U,2.0,0.02205
17850400961784984779,739882,2020-04-12 02:04:39,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-Q6VG-TRS3-5BUE-DTHWZ,3.0,0.03675
8789746536578011296,738594,2020-04-08 11:36:10,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-NBQN-W6V4-T6AE-8RD7U,3.0,0.02205
9089280675382588430,736865,2020-04-03 15:35:09,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-V5KL-FA92-7ZDX-96K5F,14.0,0.03675
7352123890716343991,734804,2020-03-28 21:15:39,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-NBQN-W6V4-T6AE-8RD7U,9.0,0.03675
5049803895606467752,733866,2020-03-26 06:07:16,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-NBQN-W6V4-T6AE-8RD7U,2.0,0.02205
13952286143259020856,732456,2020-03-22 07:41:53,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-UTCM-PH59-4D7M-C7LRW,4.0,0.0441
7524774927329513755,732418,2020-03-22 05:00:30,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-NBQN-W6V4-T6AE-8RD7U,6.0,0.0588
17420281293862736508,731185,2020-03-18 18:07:49,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-JUK6-UGNB-EVS8-DMXA3,11.0,0.03675
5172989891104605293,729903,2020-03-15 04:31:30,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-NBQN-W6V4-T6AE-8RD7U,12.0,0.0588
3854145749211006767,728228,2020-03-10 11:51:02,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-F4LH-JMZH-QX24-9FUS2,3.0,0.03675
9416748331806402461,727304,2020-03-07 21:29:08,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-NBQN-W6V4-T6AE-8RD7U,3.0,0.0294
860627227037735409,727145,2020-03-07 10:56:41,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-ASLA-TN9W-A8EU-8D5SF,1.0,0.05145
12143963070777505016,722677,2020-02-23 22:48:50,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-JL3A-NGAQ-TXPL-9CGVR,6.0,0.03675
7977175345473553502,721322,2020-02-20 03:43:00,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-NBQN-W6V4-T6AE-8RD7U,1.0,0.0588
11515614468768307781,719745,2020-02-15 17:59:21,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-7N34-WVQV-DZYZ-DRRGG,2.0,0.03675
3407554945526768271,718009,2020-02-10 21:58:27,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-NBQN-W6V4-T6AE-8RD7U,2.0,0.0588
2164548584895199613,716289,2020-02-06 02:04:10,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-NBQN-W6V4-T6AE-8RD7U,6.0,0.0147
12390333676110683879,713442,2020-01-29 02:20:21,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-9SVX-DALP-T58T-B358A,2.0,0.05145
11457795690679127319,713300,2020-01-28 17:23:19,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-NBQN-W6V4-T6AE-8RD7U,2.0,0.03675
17761839018786607786,711219,2020-01-22 21:17:23,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-EQ9M-DKQ2-4ZHN-3B8W2,14.0,0.0441
10123205605501814230,708543,2020-01-15 10:04:20,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-NBQN-W6V4-T6AE-8RD7U,1.0,0.02205
17541170856433998594,708507,2020-01-15 07:29:17,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-NBQN-W6V4-T6AE-8RD7U,8.0,0.0147
1552792419801163647,708242,2020-01-14 13:46:42,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-NBQN-W6V4-T6AE-8RD7U,5.0,0.0147
12626318122459850985,708181,2020-01-14 09:54:18,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-T4ML-ZACK-9YH4-3RL8Q,16.0,0.00735
4391145732604638128,708010,2020-01-13 22:34:58,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-NBQN-W6V4-T6AE-8RD7U,4.0,0.0147
5921841165456619271,707733,2020-01-13 03:35:07,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-KGAS-L2H7-PCYK-HT3SP,13.0,0.0294
246074354739692155,707701,2020-01-13 01:32:42,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-NBQN-W6V4-T6AE-8RD7U,2.0,0.02205
13858970169446842140,707553,2020-01-12 15:44:05,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-NBQN-W6V4-T6AE-8RD7U,18.0,0.02205
18070999770943110862,707292,2020-01-11 21:54:10,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-NBQN-W6V4-T6AE-8RD7U,6.0,0.0294
3545143045579865042,707077,2020-01-11 07:33:06,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-6G95-C4KQ-UGV8-AMUNZ,5.0,0.02205
5303379820603226486,707067,2020-01-11 07:08:40,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-YT83-Q58K-8PQL-BLPQZ,5.0,0.0294
14639347162545939717,707065,2020-01-11 06:58:28,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-NBQN-W6V4-T6AE-8RD7U,10.0,0.0147
2486499869438211952,707033,2020-01-11 04:33:53,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.0147
2484705516461094821,706932,2020-01-10 21:51:22,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-NBQN-W6V4-T6AE-8RD7U,1.0,0.0294
13067212470159288091,706772,2020-01-10 10:53:42,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-F7R5-Z5Q7-2E8X-487PB,19.0,0.00735
17507596222197327660,706522,2020-01-09 18:09:16,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-NBQN-W6V4-T6AE-8RD7U,1.0,0.02205
8987578361699967789,706393,2020-01-09 09:31:33,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-NBQN-W6V4-T6AE-8RD7U,18.0,0.0294
17374782226451789729,706291,2020-01-09 02:52:28,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-BXZU-KZPM-T89M-E4YDD,1.0,0.02205
10710010977853367568,706281,2020-01-09 02:33:16,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-RF9Q-568C-S693-23PSJ,3.0,0.0294
14184760152716691563,706257,2020-01-09 00:33:06,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-GM2W-8YFA-H32V-A4DPT,9.0,0.00735
6238422187930243879,706123,2020-01-08 15:34:00,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-NBQN-W6V4-T6AE-8RD7U,13.0,0.0147
6309929439528395323,705419,2020-01-06 16:03:01,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-L4SM-DNR6-Z6C2-F6LSE,2.0,0.0147
17730789779125719723,705417,2020-01-06 15:56:57,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-GC6B-CAQV-6Y4A-BFTUW,2.0,0.0294
2216360853246035361,705031,2020-01-05 14:17:58,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-NBQN-W6V4-T6AE-8RD7U,2.0,0.0147
12914979999587430366,704612,2020-01-04 10:00:12,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-ENHW-ZPDC-A6A6-7589Q,7.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-NBQN-W6V4-T6AE-8RD7U,10.0,0.02205
