ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RRKV-5AZW-ZGG2-4K2BE,1e-08,0.34545
4902762348301885929,381370,2017-07-13 14:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RRKV-5AZW-ZGG2-4K2BE,0.03725593,1.0
5868394799279562023,381003,2017-07-12 14:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RRKV-5AZW-ZGG2-4K2BE,1.19501031,1.0
17937760112009717697,380646,2017-07-11 13:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RRKV-5AZW-ZGG2-4K2BE,4.61097914,1.0
11178327869756411979,380284,2017-07-10 13:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RRKV-5AZW-ZGG2-4K2BE,7.71278391,1.0
8216534535906311101,379925,2017-07-09 13:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RRKV-5AZW-ZGG2-4K2BE,10.14834704,1.0
3310276544293794142,379566,2017-07-08 13:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RRKV-5AZW-ZGG2-4K2BE,54.40902156,1.0
12750646591435472975,379207,2017-07-07 13:04:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RRKV-5AZW-ZGG2-4K2BE,5.40493004,1.0
2341901229891370987,378834,2017-07-06 12:10:24,Reward Recipient Assignment,S-RRKV-5AZW-ZGG2-4K2BE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7183379809805902837,378414,2017-07-05 08:04:12,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-RRKV-5AZW-ZGG2-4K2BE,1.0,1.0
11930482801200264564,374849,2017-06-25 09:08:30,Account Update,S-RRKV-5AZW-ZGG2-4K2BE,,0.0,1.0
3114090238979064129,374844,2017-06-25 08:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRKV-5AZW-ZGG2-4K2BE,1.0,1.0
