ID,Height,timestamp,Type,From,To,Amount,Fee
7341359561989243553,780165,2020-08-02 11:24:59,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-4Y3L-HTP3-9HX5-2QU9P,16.3826,0.0588
11222940154139273883,742461,2020-04-19 07:33:40,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-2ZRB-MY2P-2SS6-956JG,5.0,0.0441
16271301489595572971,741614,2020-04-16 22:27:38,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-2ZRB-MY2P-2SS6-956JG,1.0,0.0588
4339666099262337127,741408,2020-04-16 08:20:38,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-2ZRB-MY2P-2SS6-956JG,5.0,0.0441
3129077345971871393,740515,2020-04-13 20:54:41,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-2ZRB-MY2P-2SS6-956JG,1.0,0.0588
9489995231647831107,739998,2020-04-12 09:29:18,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-2ZRB-MY2P-2SS6-956JG,3.0,0.0588
14911070496241808359,738118,2020-04-07 03:31:20,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-DY24-HA2C-PSGC-HYUG4,1.0,0.03675
8845185677986494774,738100,2020-04-07 01:49:19,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-4CRS-9MYE-ZFC2-5PBVP,3.0,0.0588
11927214864190875639,737646,2020-04-05 19:44:51,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-FJKR-YQ8L-ZYN4-4WMRG,10.0,0.03675
13603946064915622854,736501,2020-04-02 14:56:07,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-2ZRB-MY2P-2SS6-956JG,2.0,0.00735
13801217235907053357,736162,2020-04-01 16:14:46,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-2ZRB-MY2P-2SS6-956JG,10.0,0.0294
7183617876915114793,736043,2020-04-01 08:24:34,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-BAVS-93UY-T4YC-7LQK4,14.0,0.05145
15163524412047362894,734882,2020-03-29 02:37:41,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-2ZRB-MY2P-2SS6-956JG,2.0,0.03675
7137846525249898592,734451,2020-03-27 21:24:03,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-2ZRB-MY2P-2SS6-956JG,11.0,0.02205
3554130455268639680,733458,2020-03-25 02:50:18,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-BZS8-5CZB-EN2P-785DZ,7.0,0.00735
1211625660241014818,733026,2020-03-23 21:30:56,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-H5YD-QZD4-FALK-DUQKN,35.0,0.0588
7876970569123848954,732766,2020-03-23 04:16:22,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-2ZRB-MY2P-2SS6-956JG,9.0,0.02205
6435584125140289919,730931,2020-03-18 00:59:42,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-2ZRB-MY2P-2SS6-956JG,29.0,0.0147
4255928449336437837,730340,2020-03-16 09:54:35,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-2ZRB-MY2P-2SS6-956JG,4.0,0.00735
2881770240079846787,730260,2020-03-16 04:03:12,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-2ZRB-MY2P-2SS6-956JG,3.0,0.02205
3845184093433180341,730036,2020-03-15 13:24:15,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-UN89-M7AZ-YTQJ-9QWVN,1.0,0.0441
10525212421790114092,729025,2020-03-12 17:13:01,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-2ZRB-MY2P-2SS6-956JG,1.0,0.05145
7622823387870088098,724690,2020-02-29 14:13:52,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-QC6M-BJ4T-ERNP-C56Q4,2.0,0.0294
4808778470284361378,724077,2020-02-27 20:59:28,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-DH6Q-WHRM-JG5H-73WK7,2.0,0.05145
2790116363545011454,723869,2020-02-27 07:02:01,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-2ZRB-MY2P-2SS6-956JG,2.0,0.0588
122612660771342207,722172,2020-02-22 12:47:57,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-CQWB-4FE8-CWPG-EBQKR,20.0,0.0147
13511941539799124623,719130,2020-02-14 00:58:08,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-2ZRB-MY2P-2SS6-956JG,11.0,0.0294
8410410476467108287,718232,2020-02-11 12:12:44,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-2ZRB-MY2P-2SS6-956JG,6.0,0.03675
6638357842125444822,717937,2020-02-10 16:40:07,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-R8F8-C9WK-6729-9CX6C,1.0,0.05145
3821496571950861473,717430,2020-02-09 05:57:12,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-2ZRB-MY2P-2SS6-956JG,1.0,0.03675
6794122093501263685,716653,2020-02-07 02:06:13,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-2ZRB-MY2P-2SS6-956JG,1.0,0.0588
6820706476105801331,715039,2020-02-02 13:47:05,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-DEHA-E336-R8U3-ECAN9,1.0,0.0294
2321918946626060853,714342,2020-01-31 15:00:40,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-2ZRB-MY2P-2SS6-956JG,3.0,0.05145
2899946810569842774,713508,2020-01-29 06:49:03,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-2ZRB-MY2P-2SS6-956JG,1.0,0.05145
9883210456457165060,713355,2020-01-28 20:48:32,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-F5AL-5NBY-DRQL-94P4J,5.0,0.0441
13241887775674088339,712236,2020-01-25 17:40:23,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-K57N-G9Y7-GV3P-DVWRV,2.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ZRB-MY2P-2SS6-956JG,10.0,0.06615
