ID,Height,timestamp,Type,From,To,Amount,Fee
12353286193210071871,1052923,2022-08-30 18:06:30,Ordinary Payment,S-Q6RG-KMWL-CHCQ-GB6TC,S-3C7B-PS4U-FWCL-6KQUK,201.58598872,0.01
6861736557903567367,1052733,2022-08-30 05:37:43,Token Transfer,S-Q6RG-KMWL-CHCQ-GB6TC,S-3C7B-PS4U-FWCL-6KQUK,0.0,0.01
11199696304495652838,1051552,2022-08-26 22:34:11,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Q6RG-KMWL-CHCQ-GB6TC,47.15845518,0.1
6497486274276049863,1051454,2022-08-26 16:11:57,Token Transfer,S-3C7B-PS4U-FWCL-6KQUK,S-Q6RG-KMWL-CHCQ-GB6TC,0.0,0.01
7274862730134839459,1051027,2022-08-25 11:39:40,Token Transfer,S-Q6RG-KMWL-CHCQ-GB6TC,S-3C7B-PS4U-FWCL-6KQUK,0.0,0.01
11877478070396908452,1050263,2022-08-23 08:43:23,Token Transfer,S-3C7B-PS4U-FWCL-6KQUK,S-Q6RG-KMWL-CHCQ-GB6TC,0.0,0.01
14483565837603238684,1050052,2022-08-22 18:45:18,Token Transfer,S-Q6RG-KMWL-CHCQ-GB6TC,S-3C7B-PS4U-FWCL-6KQUK,0.0,0.01
12840908557743573786,1049705,2022-08-21 19:33:03,Token Transfer,S-3C7B-PS4U-FWCL-6KQUK,S-Q6RG-KMWL-CHCQ-GB6TC,0.0,0.01
2395370023051678163,1049701,2022-08-21 19:14:55,Token Transfer,S-Q6RG-KMWL-CHCQ-GB6TC,S-3C7B-PS4U-FWCL-6KQUK,0.0,0.01
16588971134101183449,1048366,2022-08-18 02:12:31,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Q6RG-KMWL-CHCQ-GB6TC,40.5549546,0.1
7713375941412304060,1045861,2022-08-11 02:54:34,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Q6RG-KMWL-CHCQ-GB6TC,51.40519093,0.1
7066534721165424562,1044448,2022-08-07 04:42:46,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Q6RG-KMWL-CHCQ-GB6TC,62.51738801,0.1
18238007470014063928,1042343,2022-08-01 07:56:18,Ordinary Payment,S-Q6RG-KMWL-CHCQ-GB6TC,S-3C7B-PS4U-FWCL-6KQUK,177.64183296,0.01
556808992135984208,1041195,2022-07-29 03:38:29,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Q6RG-KMWL-CHCQ-GB6TC,61.35621374,0.1
9606799190882761284,1038659,2022-07-22 02:37:51,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Q6RG-KMWL-CHCQ-GB6TC,56.55482871,0.1
8567551741471679026,1035787,2022-07-14 03:48:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,21562.69554,0.08
11289475528407295264,1034896,2022-07-11 15:15:10,Token Transfer,S-3C7B-PS4U-FWCL-6KQUK,S-Q6RG-KMWL-CHCQ-GB6TC,0.0,0.01
16534147828190280984,1033808,2022-07-08 14:43:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q6RG-KMWL-CHCQ-GB6TC,0.01,0.01
