ID,Height,timestamp,Type,From,To,Amount,Fee
9061777227260986617,386564,2017-07-28 13:26:26,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-39H3-LAS6-XD83-2Y3CV,6295.28769904,1.0
12484372337400794807,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FEYQ-5UWX-KNVP-8ABXH,0.0,1.0
11057464107476194278,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-FEYQ-5UWX-KNVP-8ABXH,0.0,1.0
5388932311520389324,131451,2015-08-14 03:17:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,326.12382311,1.0
23363804063879715,128270,2015-08-05 05:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,302.31771727,1.0
17597349780153069485,123590,2015-07-23 03:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,301.18751335,1.0
9544911631719224309,122511,2015-07-20 02:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,301.87836152,1.0
8381878515446336453,121201,2015-07-16 10:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,304.66529071,1.0
15353854731447501143,120181,2015-07-13 14:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,350.55923781,1.0
5772525412293395071,115890,2015-07-01 14:10:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,311.49245731,1.0
8756387311175049418,115251,2015-06-29 19:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,319.72960801,1.0
17898923932467521604,114740,2015-06-28 08:51:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,305.21658914,1.0
14704369459212045065,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,330.86534326,1.0
13836333890208968278,113110,2015-06-23 19:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,302.00956213,1.0
7479555874170865672,112340,2015-06-21 15:50:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,305.89899295,1.0
247504105254095197,111111,2015-06-18 05:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,323.2361153,1.0
5056601846436817337,110250,2015-06-15 19:34:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,310.43988995,1.0
3423285075721001262,109610,2015-06-14 00:24:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,304.46936714,1.0
2243237833847031957,108351,2015-06-10 12:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,352.38159818,1.0
10337896498157519432,107470,2015-06-08 01:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,305.00225176,1.0
7295426031992786844,107060,2015-06-06 21:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,307.75910451,1.0
10914491743503451867,106320,2015-06-04 19:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,324.16033568,1.0
13184070430285498635,105660,2015-06-02 23:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,305.90276882,1.0
4622365393944004006,104872,2015-05-31 18:20:00,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-543X-JNLQ-2H56-DMBHZ,6230.0,6.0
8349882857405856318,104692,2015-05-31 06:16:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,324.61807113,1.0
5406907447361818776,102310,2015-05-24 14:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,300.91753299,1.0
10645203974716653895,101550,2015-05-22 11:33:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,352.02388873,1.0
8038402688203944518,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,305.87722562,1.0
18143245184108364807,100600,2015-05-19 20:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,302.27448532,1.0
2656233794938010230,99930,2015-05-17 23:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,304.79443216,1.0
14149902617660788766,99080,2015-05-15 13:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,304.39311833,1.0
17048930437397734318,98501,2015-05-13 23:21:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,300.02224265,1.0
12683445453033663380,97771,2015-05-11 22:12:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,305.63509546,1.0
18399990110840982699,96831,2015-05-09 07:28:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,308.74330393,1.0
16327728419890491834,96560,2015-05-08 13:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,300.8757953,1.0
16494889787119699804,95960,2015-05-06 21:02:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,314.45549395,1.0
9500028954574294587,95380,2015-05-05 05:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,325.38449539,1.0
11650947956821014265,94610,2015-05-03 02:04:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,300.41122675,1.0
12355173776992294979,94100,2015-05-01 15:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,353.12715834,1.0
10609853267923020415,93490,2015-04-29 23:16:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,300.46587654,1.0
3058371742434409796,93020,2015-04-28 15:20:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,305.10996794,1.0
13778990608161926973,92380,2015-04-26 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,324.83805711,1.0
8198812968329439099,92201,2015-04-26 08:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,300.73981143,1.0
7489224937619610408,91240,2015-04-23 16:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,301.41247079,1.0
3994846889938123653,90597,2015-04-21 21:07:23,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-RLBM-387X-W5FK-7BEJQ,4932.0,5.0
16208074470042973920,90490,2015-04-21 13:45:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,311.27625564,1.0
7299859927653068003,90050,2015-04-20 08:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,302.58768394,1.0
18416291801860077482,88681,2015-04-16 12:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,318.33598969,1.0
1948182055947921981,88221,2015-04-15 05:21:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,304.83363008,1.0
14632340222020611002,87670,2015-04-13 16:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,300.04631292,1.0
11101882376801467585,86971,2015-04-11 17:37:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,307.53386239,1.0
7483505107036458223,86381,2015-04-10 02:03:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,307.03507969,1.0
11246682993896913510,85691,2015-04-08 03:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,300.29655615,1.0
4451229791993075514,85190,2015-04-06 18:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,300.63649448,1.0
2883731817239051326,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,303.94303402,1.0
9102560893807024327,83840,2015-04-02 23:04:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,357.24990022,1.0
8187442366806861677,83360,2015-04-01 15:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,304.3241809,1.0
6680027336723583794,82570,2015-03-30 10:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,301.85736762,1.0
15690239700942997883,81961,2015-03-28 17:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,309.28646866,1.0
13933092754555614002,81181,2015-03-26 13:09:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,304.25827229,1.0
5404016023881303323,80302,2015-03-24 01:44:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,300.78595691,1.0
12505202267311810676,80150,2015-03-23 15:31:44,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-RLBM-387X-W5FK-7BEJQ,5060.0,5.0
956999691549324944,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,301.26009622,1.0
14707398031388107887,78840,2015-03-19 23:54:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,300.14974874,1.0
17165521887685636456,78671,2015-03-19 12:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,302.96588198,1.0
1375648749246836531,77760,2015-03-16 23:17:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,305.64555683,1.0
2468061104461871886,77280,2015-03-15 15:22:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,353.5080361,1.0
16146592702137010396,76700,2015-03-14 00:09:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,372.57995439,1.0
8639857344398992517,76361,2015-03-13 01:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,303.62240383,1.0
10010718506376669264,75402,2015-03-10 09:09:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,303.16751893,1.0
11591333226327458853,74880,2015-03-08 22:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,307.76620861,1.0
3188592192815854048,74301,2015-03-07 07:32:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,300.99764052,1.0
9006139232398713549,73391,2015-03-04 18:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,378.22810552,1.0
105903657290499965,72850,2015-03-03 05:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,310.31432986,1.0
10189947342360893396,72330,2015-03-01 19:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,321.04422047,1.0
12472316906138184422,71201,2015-02-26 15:33:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,301.6296802,1.0
6005477422646223927,70541,2015-02-24 18:56:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,300.34903527,1.0
1395095682084728112,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,304.34424161,1.0
9152320755811416708,70019,2015-02-23 08:11:42,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-RLBM-387X-W5FK-7BEJQ,2246.0,2.0
17340709476379751241,69251,2015-02-21 04:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,366.80332551,1.0
3331406557950260079,68940,2015-02-20 07:40:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,301.72795436,1.0
11086800740603065746,68441,2015-02-18 22:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,329.62630251,1.0
11932716415172104331,68010,2015-02-17 17:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,319.46786088,1.0
11865656624064192244,67482,2015-02-16 06:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,303.32521722,1.0
8869638639719973840,66612,2015-02-13 19:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEYQ-5UWX-KNVP-8ABXH,608.68128561,1.0
7259784577778040151,66305,2015-02-12 22:54:52,Reward Recipient Assignment,S-FEYQ-5UWX-KNVP-8ABXH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1855841350967309762,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,2.56739781,1.0
6328099405548321269,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,4.10641173,1.0
49586418404627488,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,4.3692554,1.0
1364998092821767643,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,4.2924863,1.0
6146444849550331076,66162,2015-02-12 13:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,3.3060029,1.0
15767594358591050854,66090,2015-02-12 08:32:45,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-RLBM-387X-W5FK-7BEJQ,635.0,1.0
7533749653469985490,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,48.73120802,1.0
605134635587661898,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,54.19867147,1.0
15054891899114569945,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,58.76087029,1.0
9035825574930184567,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,37.13838957,1.0
13958604192120993660,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,11.40412103,1.0
15002378898659959134,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,49.7402614,1.0
7899095656934373545,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,139.37702272,1.0
14996574374495570133,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,38.62874307,1.0
3288550679855093120,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,96.85347594,1.0
3536861523050687426,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,25.97635483,1.0
14097465421984537655,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,28.05526835,1.0
15643519582962662114,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,47.31417297,1.0
7395644896544965693,64665,2015-02-08 08:58:38,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-RLBM-387X-W5FK-7BEJQ,1747.0,2.0
14854918665497342721,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,91.10442207,1.0
1674231006647176220,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,122.88868412,1.0
18446023243681793448,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,139.07171451,1.0
16768706120003726166,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,3.59354947,1.0
6732350553704521861,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,145.41703855,1.0
15853116664967290136,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,34.21774037,1.0
4157354065154428659,63819,2015-02-06 00:12:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,1132.22640615,1.0
10102720155896094044,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,50.73320512,1.0
10888636745841502100,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,31.19290056,1.0
2481972420507563055,63593,2015-02-05 09:01:32,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-RLBM-387X-W5FK-7BEJQ,477.0,1.0
14967091396638424514,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,25.4652752,1.0
16494593173999618991,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,3.61002593,1.0
17374929031556497292,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,27.81410782,1.0
8100571884063790071,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,23.19101259,1.0
7710494965494947195,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,194.39136276,1.0
8162922297973142173,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,93.21992118,1.0
13359729499028892145,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,88.91324981,1.0
5481850578838642553,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,21.20522406,1.0
6620492661191273265,62588,2015-02-02 13:27:04,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-RLBM-387X-W5FK-7BEJQ,2162.0,2.0
2515099472070869125,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,29.35283495,1.0
1562511490209323663,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,129.41202073,1.0
3209449438811671071,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,36.25700135,1.0
10666030640271521581,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,69.05445888,1.0
7120889009003610424,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FEYQ-5UWX-KNVP-8ABXH,0.0,1.0
13167757566158204746,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,62.29541167,1.0
14589122208333309651,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FEYQ-5UWX-KNVP-8ABXH,0.0,1.0
4607105226446611074,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,80.97808197,1.0
11765236210613217479,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,103.94851726,1.0
9261613910376362664,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,68.40175018,1.0
3662196203146968887,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,33.96385614,1.0
7408730696438494347,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,52.43561046,1.0
3381813901470677519,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,167.8111609,1.0
4252618670469008471,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,4.06463975,1.0
6876383939797749349,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,181.52558317,1.0
6144548233901519666,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,100.29900495,1.0
3092346889279869463,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,2.73843562,1.0
2608330237071177968,60997,2015-01-29 02:54:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,723.45668953,1.0
11057030933794426099,60855,2015-01-28 17:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,266.68112234,1.0
13482760567892298115,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,50.34490478,1.0
8082941574923416235,60733,2015-01-28 09:02:11,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-RLBM-387X-W5FK-7BEJQ,3424.0,3.0
9572822198069692000,60693,2015-01-28 06:26:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,298.89335573,1.0
11050673916782484657,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,154.477273,1.0
1039014332548131833,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,47.53345529,1.0
14007732287376591143,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,108.81272186,1.0
5140333353380460333,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,13.08240898,1.0
1157845384282578579,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,154.51809082,1.0
12445120168102473377,60010,2015-01-26 08:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,251.6423387,1.0
14656318892054404840,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,192.50139129,1.0
10965816998637558816,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEYQ-5UWX-KNVP-8ABXH,195.27523167,1.0
